id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3008,"Звездният звяр",,,"Робърт Хайнлайн","Огняна Иванова",,хартия,328,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1989,,"Невена Златарева",,"Христо Жаблянов","Спас Спасов","Борис Бранков",,vesi_libra,,2017-09-07T20:18:54+03:00,2021-06-29T15:49:53+03:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
696,"Тайните лостове на властта",,,"Генадий Зафесов","Яню Стоевски",,хартия,336,мека,"публицистика; документалистика","·········· Документална проза",,,първо,"Издателство на БЗНС -1592",1987,,"Недялка Хрисчева-Михайлова","Нели Чилингирова","Зоя Ботева","Васил Стойнов","Олег Поликаров",,ugaday,,2017-01-12T16:29:55+02:00,2017-01-12T16:29:55+02:00
12192,"Крал Артур",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,328,мека,"Артуриана; Исторически роман; Митология; Приключенска литература; Средновековен рицарски роман","·········· Исторически романи и повести",,,първо,"Държавно издателство „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Спас Спасов","Галя Георгиева",,Silverkata,,2020-04-04T10:11:14+03:00,2020-04-04T20:57:14+03:00
18504,"Другарска трапеза",,,"Ервин Фишер","Анна Иванова",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Надя Фурнаджиева","Вася Данова","Лидия Христова",,"Ани Трингова",,Еми,,2023-03-28T06:19:05+03:00,2023-03-28T06:29:51+03:00
4695,"Глинената маймуна",,,"Остин Фриман","Юлиана Цветкова",,хартия,324,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-20T18:41:31+02:00,2022-04-14T16:11:37+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
15720,Стихотворения,,,"Слав Хр. Караславов",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска поезия",,Поколение,,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Йордан Милев",,"Тончо Тончев","Георги Дойчинов",,,Еми,,2021-08-12T10:12:15+03:00,2021-08-12T10:20:09+03:00
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
1645,Амазонията,,,"Любен В. Христофоров",,,хартия,256,твърда,,"···················· Пътешествия и експедиции",,"„Пътища и брегове“ — книги за пътешествия",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Николай Мишляков",,"Здравка Тасева","Георги Русафов",,,dao,,2017-04-10T13:58:15+03:00,2020-05-26T09:37:10+03:00
8951,"Метеорология за планеристи",,,"Владислав Парчевски","Георги Д. Хаджилиев",,хартия,256,мека,"Военно дело; Учебник; География; Научна и образователна литература;","·········· Научнопопулярна литература",,,,"Издателство на ЦК на ДОСО",1955,,"Н. Никитов",,"Ал. Хаджиев","Кр. Георгиев",,,Еми,debora,2019-02-20T12:03:30+02:00,2019-02-23T11:15:38+02:00
