id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
674,"Земя за прицел: Гонитбата",,"книга 4","Свобода Бъчварова",,,хартия,308,мека,,"···················· Съвременни български романи и повести",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1987,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,moosehead,,2017-01-11T04:55:37+02:00,2020-07-19T17:06:19+03:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
12523,"И аз на тоя свят",,,"Александър Балабанов",,,хартия,272,мека,"Автобиография; Историческа проза; Мемоари","···················· Мемоари",,,първо,"Издателство „Отечество“",1979,,"проф. Тодор Боров","Венка Бешкова","Светлана Йосифова","Петър Стефанов","Алекси Начев",,Еми,Silverkata,2020-05-25T12:15:14+03:00,2022-10-12T09:50:41+03:00
17464,Леваневски,,"Документална повест за Запрян Георгиев Фазлов","Давид Овадия",,,хартия,216,мека,,"···················· Българска документална проза",,,второ,Партиздат,1980,,"Борис Милев — Огин",,"Тотю Данов","Стефан Христов","Васил Павлов",,Silverkata,,2022-08-27T12:07:28+03:00,2022-08-27T12:17:01+03:00
13064,"Македония като българска земя","Поклоннически слова",,"Иван Дуйчев; Иван Снегаров; Михаил Арнаудов; Петър Мутафчиев; Стефан Цанков; Стоян Романски",,,хартия,108,мека,,"···················· История",954-509-060-X,,"първо (не е указано)","Военноиздателски комплекс „Св. Георги Победоносец“",1993,,"Рашко Сугарев",,,"Цветанка Николова","Рачо Буров",,Еми,,2020-07-07T10:35:01+03:00,2020-07-07T10:42:38+03:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
