id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
1410,"Братя Карамазови",,,"Фьодор М. Достоевски","Димитър Подвързачов; Симеон Андреев",,хартия,936,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1975,,"Лиляна Ацева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vog,,2017-02-24T11:38:38+02:00,2019-01-28T20:42:50+02:00
1684,"По следите на изгубеното време","Пътуване към Суан",,"Марсел Пруст","Лилия Сталева",,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,dao,,2017-04-13T16:47:16+03:00,2020-07-01T13:59:52+03:00
1686,"Готически романи",,,,"Жечка Георгиева; Георги Цанков",,хартия,528,"твърда с обложка","Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1986,,"Невяна Николова; Албена Стамболова",,"Стефан Десподов","Езекил Лападатов","Асен Иванов",,dao,,2017-04-13T18:07:55+03:00,2018-11-26T12:35:32+02:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
4182,"Петър Първи",,,"Алексей Толстой","Сидер Флорин",,хартия,820,Твърда,"Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1974,,"Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2017-12-27T19:02:10+02:00,2018-01-28T21:53:48+02:00
4433,"Посмъртните записки на Клуба Пикуик",,,"Чарлз Дикенс",,,хартия,944,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-16T16:33:55+02:00,2018-09-24T10:16:13+03:00
4456,"Антична поезия",,,,"Борислав Георгиев",,хартия,384,твърда,,"···················· Антична литература",,"Библиотека „Световна класика“",,"Народна култура",1970,,"Стефан Гечев; Радко Радков",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-18T16:16:49+02:00,2018-01-18T16:16:49+02:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
4653,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“","второ допълнено","ДИ „Народна култура“",1975,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,in82qh,,2018-02-16T12:53:57+02:00,2021-10-09T12:25:09+03:00
5091,"Избрани творби",,,"Антоан дьо Сент-Егзюпери","Константин Констанитнов",,хартия,484,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Karel,,2018-03-25T04:49:23+03:00,2018-04-12T19:58:25+03:00
5264,"Сага за Йоста Берлинг",,,"Селма Лагерльоф","Теодора Джебарова",,хартия,416,"твърда с обложка","Съвременна проза (XX век); Сага","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1984,,"Светла Стоилова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Karel,,2018-04-06T16:57:13+03:00,2020-06-04T18:35:20+03:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
5731,"Моята древна и млада родина",,,"Евгени Константинов",,,хартия,276,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (преработено и допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,,"Методи Бежански","Иван Стоилов","Георги Дойчинов",,"Иван Кьосев",vesi_libra,,2018-05-08T17:09:20+03:00,2021-05-05T12:55:01+03:00
5913,"Семейство Тибо",,"Том I","Роже Мартен дю Гар","Боян Атанасов",,хартия,872,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-05-26T20:28:18+03:00,2018-05-26T20:51:41+03:00
6143,"Лирика, драма, проза",,,"Йохан Волфганг Гьоте","Ат. Далчев; Ч. Шишманов; Ст. Бакърджиев; Ас. Разцветников; Кр. Станишев; Гр. Ленков; Л. Любенов; Дим. Стоевски; Радой Ралин; Любен Огнянов",,хартия,424,"твърда с обложка","Поезия; Драма; Класическа проза","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Блага Димитрова; Недялка Попова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-11T21:06:36+03:00,2018-07-14T20:54:12+03:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
7068,"Семейство Тибо",,"Том ІІ","Роже Мартен дю Гар","Боян Атанасов",,хартия,1024,"твърда с обложка","Роман-река; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,NMereva,debora,2018-09-04T21:03:47+03:00,2018-09-08T09:46:06+03:00
7578,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,540,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1978,,"Лилия Илиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-10-22T03:14:48+03:00,2023-08-06T05:30:06+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
7798,"Хората от Зелдвила",,,"Готфрид Келер","Антоанета Тодорова; Димитър Стоевски (стихове)",,хартия,560,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Цветана Узунова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,dijon,,2018-11-09T17:37:46+02:00,2020-05-18T18:06:59+03:00
7818,"Вълшебната планина",,,"Томас Ман","Тодор Берберов",,хартия,944,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-11-11T17:44:46+02:00,2018-12-05T08:10:37+02:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
7988,"Вицекралете; Семейство Малаволя",,,"Федерико де Роберто; Джовани Верга","Никола Иванов; Виолета Даскалова",,хартия,848,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Виолета Даскалова; Георги Куфов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:13:19+02:00,2020-05-21T14:12:59+03:00
7989,"Човешка комедия","Дядо Горио; Сезар Бирото","том I","Оноре дьо Балзак","Ерма Гечева; Ангелина Г. Терзиева",,хартия,608,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1970,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:28:04+02:00,2022-05-16T11:13:24+03:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
9890,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Александър Димитров",,,Еми,debora,2019-05-30T14:59:56+03:00,2020-05-18T09:40:30+03:00
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
10362,"Под игото",,,"Иван Вазов",,,хартия,436,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека „Световна класика“",,"Български писател",1972,,"Милка Спасова",,"Елена Mapинчева","Цветана Арнаудова","Иван Кьосев",,Karel,,2019-06-27T04:25:24+03:00,2023-02-25T19:03:33+02:00
10676,"Дневник на чумавата година; Мол Фландърс",,,"Даниел Дефо","Васил Атанасов; Боян Атанасов",,хартия,560,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1983,,"Боян Атанасов",,"Ясен Васев","Симеон Айтов","Асен Иванов",,Еми,,2019-08-07T14:01:20+03:00,2020-05-18T15:13:29+03:00
10968,"Против всички; Песоглавци",,,"Алоис Ирасек","Дора Янева",,хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1987,,"Соня Каникова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,,2019-09-15T21:33:43+03:00,2020-06-04T18:41:25+03:00
11382,"Изгубеният рай",,,"Джон Милтън","Александър Шурбанов",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2019-11-28T14:09:37+02:00,2020-05-18T17:15:05+03:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
11696,"Тес от рода Д’Ърбървил","Една непорочна жена",,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,420,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-01-21T18:56:25+02:00,2020-01-21T19:15:32+02:00
12179,"Избрани творби","Престъплението на Силвестр Бонар; Таис; Островът на пингвините; Боговете са жадни",,"Анатол Франс","Дора Попова; Невяна Розева",,хартия,744,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова; Георги Куфов",,"Ясен Васев","Олга Стоянова",,,Еми,,2020-03-31T15:10:46+03:00,2020-05-18T09:38:54+03:00
12247,"Гаргантюа и Пантагрюел",,"том I",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,552,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,"Симеон Хаджикосев",,"Ясен Васев","Олга Стоянова","Г. Доре; Асен Иванов",,Еми,,2020-04-21T20:46:31+03:00,2020-04-21T21:20:50+03:00
12248,"Гаргантюа и Пантагрюел",,"том II",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,368,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,,,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,,2020-04-21T20:59:08+03:00,2020-04-21T21:20:39+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
12426,"Жан Кристоф",,"том I","Ромен Ролан","Лилия Сталева",,хартия,616,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:55:32+03:00,2020-05-18T16:42:56+03:00
12427,Изповеди,,,"Жан-Жак Русо","Лилия Сталева",,хартия,716,"твърда с обложка","Автобиография; Мемоари; Философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-05-18T17:40:49+03:00,2020-06-04T18:46:20+03:00
12438,"Романи и повести","В Навечерието; Бащи и деца; Степният крал Лир; Пунин и Бабунин; Стихотворения в проза","том II","Иван Сергеевич Тургенев",,,хартия,532,"твърда с обложка","Проза; Поезия","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:00:46+03:00,2020-05-22T16:45:12+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
12442,"Разговор в мрака",,,"Рюноске Акутагава","Дора Барова","Цветана Кръстева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Цветана Кръстева","Ганка Петкова","Стефан Десподов","Емилия Георгиева","Асен Иванов",,Еми,Silverkata,2020-05-19T16:30:36+03:00,2022-07-02T12:31:40+03:00