id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
16044,"Дете, родено в четвъртък",,,"Сандра Браун","Димитрия Панева",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-176-1,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T12:18:59+03:00,2021-10-08T12:23:51+03:00
16601,"Клуб „Четвъртък“",,,"Винсент Мурано; Ричард Хамър","Зорница Богоева",,хартия,272,мека,,"·········· Трилър",,"Crime & Mystery",първо,„Атика“,1993,,,,,,,,Silverkata,,2022-01-30T11:08:47+02:00,2022-01-30T11:21:53+02:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
16955,Четвъртък,,,"Здравка Евтимова",,,хартия,270,мека,,"···················· Съвременни български романи и повести",954-491-135-9,,първо,"Издателска къща „Жанет 45“",2003,,,,,,,,Еми,,2022-04-18T09:15:58+03:00,2022-04-18T09:24:25+03:00
