id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
7273,"Вик за близост","Звездите за своята Зорница",,"Иван Георгиев",,"Иван Георгиев",хартия,152,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",978-619-164-230-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-09-25T10:09:05+03:00,2018-09-25T10:26:10+03:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
11742,"Еволюция на душата","Прераждане, карма, енергии",,"Николай Ангелков",,,хартия,264,мека,,"···················· Езотерика и астрология",978-954-8890-96-0,,"първо (не е указано)","Когиталност ООД",2017,,"Николай Ангелков",,,,,,Еми,,2020-01-28T16:15:07+02:00,2020-01-28T16:19:52+02:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
11741,"Живот в любов","Срамната тайна",,"Клаус Дж. Джоул","Нели Николова",,хартия,158,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Когиталност ООД",2018,,"Нели Николова",,,,,,Еми,,2020-01-28T14:26:40+02:00,2020-01-28T14:34:53+02:00
5920,"Изследване и превенция на агресията в детската градина и училище","Сборник студии",,"Елена Дичева; Елена Петкова; Надежда Калоянова",,,цифров,,,,"···················· Педагогика",978-954-471-328-7,,първо,"Либра Скорп",2016,,"Надежда Калоянова",,,,,,zelenkroki,,2018-05-27T10:17:13+03:00,2018-08-07T16:20:28+03:00
6688,Лято,,,"Едит Уортън","Йордан Костурков",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-49-6,,първо,Апостроф,2017,,"Ваня Томова",,,,,,vesi_libra,,2018-07-26T15:04:21+03:00,2018-07-26T15:10:57+03:00
3819,"Над всичко",,,"Павел Вежинов",,,хартия,456,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-250-2,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:19:27+02:00,2018-02-17T17:43:31+02:00
4472,"Напред, човечество!",,,"Любен Дилов",,,хартия,336,мека,,"···················· Българска фантастика",978-619-164-263-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2017,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T17:41:41+02:00,2018-03-21T13:32:35+02:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
11724,"Свобода във връзките",,,"Паулин Лауманс","Теодора Павлова; Адриана Джеджерова",,хартия,234,мека,,"···················· Приложна психология",978-619-216-003-6,"Психология от когиталността",,"Когиталност ООД",2016,,"Еми Стойчева; ivomir",,,,,,Еми,,2020-01-27T13:23:57+02:00,2020-01-27T13:30:13+02:00
6031,"Слънцето също е звезда",,,"Никола Юн","Вера Паунова",,хартия,292,мека,"Роман за съзряването","·········· Любовни романи и повести",978-619-157-199-4,"Ибис teen",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",Depositphotos,,Еми,,2018-06-03T20:46:14+03:00,2022-06-02T17:46:16+03:00
11725,"Сто дни с един мъдрец","Изследване границите на съзнанието",,"Жозеф Б. Маждалани (ЖБМ)","Нели Георгиева; Ходер Шуман",,хартия,194,мека,,"···················· Езотерика и астрология",978-619-216-004-3,,,"Обществото на приятелите на бялото знание",2015,,,,,,ivomir,,Еми,,2020-01-27T13:41:20+02:00,2020-01-27T13:47:56+02:00
4475,"Тежестта на скафандъра; Да избереш себе си",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-233-5,"Любен Дилов. Събрани съчинения","пето; второ","Ентусиаст; Enthusiast",2016,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров (илюстрация на корицата)",,vesi_libra,,2018-01-21T19:03:03+02:00,2018-09-25T13:24:54+03:00
