id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
16479,Box,,,"Камила Лекберг; Хенрик Фексеус","Любомир Гиздов",,хартия,528,мека,,"·········· Трилър",978-619-02-0943-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-08T19:28:47+02:00,2022-08-08T19:51:55+03:00
19796,"Homo Deus","Кратка история на бъдещето",,"Ювал Ноа Харари","Юлия Гешакова",,хартия,352,твърда,"История; Социология","·········· Научнопопулярна литература",978-619-01-0223-6,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-12-26T11:06:40+02:00,2024-01-26T10:23:41+02:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
12186,WikiLeaks,"Войната на Джулиан Асандж срещу секретността",,"Дейвид Лий; Люк Хардинг","Росен Рачев; Радостин Желев",,хартия,352,мека,,"·········· Документална проза",978-954-9535-29-7,,първо,"Вакон ООД",2011,,"Росен Рачев; Радостин Желев",,,,,,debora,,2020-04-02T00:49:48+03:00,2020-04-03T17:53:56+03:00
2948,"А имаше човек",,,"Борис Крумов",,,хартия,252,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Мариана Белопитова","Георги Кожухаров","Димитър Трендафилов",,gogo_mir,,2017-09-04T21:47:39+03:00,2017-09-04T21:47:39+03:00
5778,"Абатството Нортангър",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,352,мека,,"···················· Съвременни романи и повести",,,,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-05-12T22:43:48+03:00,2018-05-12T22:54:00+03:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
5388,"Аз съм математик",,,"Норберт Винер","Надя Чекарлиева",,хартия,352,"твърда с обложка","Документална проза; Автобиография","···················· Биографии и автобиографии",,"Библиотека „Парабола“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Николина Севданова",,"Асен Старейшински","Катя Бижева","Кънчо Кънев",,Karel,,2018-04-12T04:08:45+03:00,2022-11-29T14:49:15+02:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
20406,"Ако пътник в зимна нощ",,,"Итало Калвино","Нева Мичева",,хартия,252,мека,,"···················· Съвременни романи и повести",978-954-529-616-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн",,,,Ulises,,Еми,,2024-05-03T11:00:59+03:00,2024-05-03T11:11:28+03:00
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
4691,Алгоритъм,,,"Бари Айслър","Анна Христова",,хартия,352,мека,,"·········· Трилър",978-954-655-411-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-02-19T21:17:11+02:00,2018-10-04T14:37:31+03:00
13888,"Алексий или трактат за напразната борба",,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,152,мека,"Съвременен роман (XXвек)","···················· Съвременни романи и повести","954-9490-08-4; 978-954-9490-08-4","Класика (Пулсио)",първо,"Издателство „Пулсио“",2006,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T14:17:27+03:00,2022-10-07T07:29:26+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
18301,"Амари и нощните братя",,,"Б. Б. Олстън","Преслава Колева",,хартия,352,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-157-396-7,,първо,"Издателство „Ибис“",2022,,"Десислава Иванова",,,"Симеон Айтов","Godwin Akpan",,Silverkata,,2023-02-18T19:33:29+02:00,2023-02-19T08:24:38+02:00
18599,"Американска мечта",,,"Пат Буут","Христина Симеонова",,хартия,352,мека,,"···················· Съвременни романи и повести",954-19-062-3,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-04-16T08:24:51+03:00,2023-09-04T10:33:46+03:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
15262,"Антология на модерната френска поезия",,,,"Кирил Кадийски",,хартия,520,мека,,"···················· Съвременна поезия",954-492-204-0,"Ars poetica europea XX",първо,"ИК „Нов Златорог“",2005,,,,,,,,Еми,Silverkata,2021-06-02T09:27:00+03:00,2021-06-14T13:51:27+03:00
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
6743,"Арнълд Тойнби. Подбрано",,,"Арнълд Тойнби","Лиляна Симеонова","Е. У. Ф. Томлин",хартия,352,мека,,"···················· История",,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Румен Даскалов","Надя Калъчева","Борис Драголов","Марияна Вълчева",,,vesi_libra,,2018-08-01T14:37:19+03:00,2022-04-13T22:05:03+03:00
6441,"Атаката срещу Харвест",,,"Джоузеф Стейтън","Борислав Дянков",,хартия,526,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-459-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2010,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:36:40+03:00,2022-10-01T10:54:42+03:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
13015,Бегуни,,,"Олга Токарчук","Силвия Борисова",,хартия,352,мека,,"·········· Криминална проза",978-619-7153-49-1,,трето,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:09:51+03:00,2020-07-01T22:35:56+03:00
4549,"Без светлина",,,"Дейвид Линдзи","Росица Германова",,хартия,528,мека,"Съвременен роман (XXI век)","·········· Трилър",954-8608-01-4,,първо,"ИК „Епсилон“",1994,,,,,,"Силвия Артамонцева",,Еми,,2018-02-06T08:34:28+02:00,2019-08-31T17:51:53+03:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
17350,"Без страх",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-440-3,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-01T10:02:44+03:00,2022-08-01T11:16:27+03:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
5847,Белязана,,,"Елизабет Ноутън","Сия Монева",,хартия,352,мека,,"···················· Фентъзи",978-619-200-007-3,,първо,Еклиптик,2014,,"Стоян Пашкуров",,,,,,Еми,,2018-05-19T21:53:22+03:00,2020-05-15T15:01:30+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
10113,"Билет за отвъдното",,,"Лорънс Блок","Евелина Пенева",,хартия,352,мека,,"·········· Трилър",978-954-783-212-1,,първо,Intense,2014,,"Иван Атанасов",,,,,,Еми,,2019-06-07T16:13:53+03:00,2020-07-05T13:58:45+03:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
7605,"Богатите също плачат",,"част 2",,,,хартия,352,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:37:37+03:00,2018-10-26T20:52:19+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
8931,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,"твърда с обложка","История; Археология; Образователен роман","···················· История",,,второ,"Български художник",1978,,"Никола Георгиев",,"Тома Томов","Борис Карапетров","Кънчо Кънев",,Karel,,2019-02-17T20:46:14+02:00,2023-06-27T13:56:54+03:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
15272,"Борба за огън",,,"Ж. А. Рони-старши","Венелин Пройков",,хартия,152,мека,"Исторически приключенски роман; Приключенска фантастика","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Иван Андреев",,"Александър Алексов","Венелин Вълканов",debora,,2021-06-06T12:46:10+03:00,2023-12-27T16:39:32+02:00
1578,"Борсови игри",,,"Майкъл Ридпат","Тодор Стойчев",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2017-04-02T09:18:09+03:00,2019-09-10T21:13:49+03:00
19769,"Бъдещи истории",,"том 1","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов; Валентин Кръстев",,хартия,552,мека,,"···················· Научна фантастика",978-419-92539-0-8,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:16:23+02:00,2023-12-17T09:45:21+02:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
590,"Български език и литература",,,"Кирил Димчев; Ангел Петров; Мая Падешева; Мария Герджикова; Олга Попова; Илияна Кръстева",,,хартия,252,мека,"Учебно помагало","···················· Учебна литература",978-954-18-0789-7,"Готови за матура. Подготовка за държавен зрелостен изпит","второ допълнено","Булвест 2000",2011,,"Олга Попова",,,,,,marti4461,,2017-01-07T14:18:14+02:00,2022-10-08T21:39:49+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00