id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19985,"Моливко и Сръчко на острова на гигантските насекоми",,,"Валентин Постников","Адриан Лазаровски",,хартия,160,мека,,"···················· Романи и повести за деца",954-9485-15-3,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,,Еми,,2024-02-15T11:14:23+02:00,2024-02-15T11:20:32+02:00
19972,"Моливко и Сръчко в Антарктида",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-08-8,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-12T15:24:36+02:00,2024-02-15T11:21:39+02:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
19983,"Моливко и Сръчко на Луната",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-02-1,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T09:58:51+02:00,2024-02-15T11:22:41+02:00
918,"Песента на Сузана",,,"Стивън Кинг","Адриан Лазаровски",,хартия,456,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епически роман; Епическо фентъзи; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-211-5,,"първо (не е указано)","ИК „Плеяда“",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Darrel Anderson",Rinaldo,,2017-01-26T00:09:34+02:00,2023-10-13T12:24:52+03:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
4084,"Каменните убежища",,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",954-409-237-4,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T10:59:08+02:00,2023-04-28T13:12:16+03:00
4085,Завръщането,,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,,"·········· Приключенска литература",954-409-236-6,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:13:48+02:00,2023-04-28T12:28:42+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
19973,"Моливко и Сръчко в България",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-9485-25-7,"Любими книжки","първо (не е указано)","Издателска група България",2007,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-13T08:44:36+02:00,2024-02-15T11:22:06+02:00
6595,"Нишката на покварата",,,"Крис Удинг","Адриан Лазаровски",,хартия,488,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","978-954-9395-14-3; 954-9395-14-6","Сказание за Сарамир",,"ИК ЕРА",2005,,"Димитър Риков",,,,,,debora,,2018-07-17T20:47:21+03:00,2018-07-17T21:25:16+03:00
19984,"Моливко и Сръчко на Марс",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-11-0,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T10:09:27+02:00,2024-02-15T11:21:05+02:00
6572,Вещерите,,,"Крис Удинг","Адриан Лазаровски",,хартия,448,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи",954-9395-09-X,"Сказание за Сарамир",,"ИК Ера",2005,,"Димитър Риков",,,,,,debora,,2018-07-15T20:19:42+03:00,2018-07-16T17:56:19+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
13556,Мордекай,"Катастрофалната картина",,"Кирил Бонфилиоли","Богдан Русев; Адриан Лазаровски (стихове); Дамян Дамянов (стихове))",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-28-1653-9,,първо,"Сиела Норма АД",2015,,,,,,,,Silverkata,,2020-09-03T07:45:10+03:00,2021-11-26T17:51:03+02:00
786,Некрономикон,,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,392,мека,,"···················· Хорър",978-619-164-023-2,,,"Ентусиаст; Enthusiast",2012,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:42:03+02:00,2020-09-10T10:09:47+03:00
787,"Планините на безумието",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,360,мека,,"···················· Хорър",978-619-164-051-5,,"първо (не е указано)",Enthusiast,2013,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:45:40+02:00,2020-08-18T09:31:12+03:00
16174,Челюсти,,,"Питър Бенчли","Адриан Лазаровски",,хартия,312,"мека със сгъвка",,"·········· Трилър",978-619-157-090-4,,"трето (не е указано)","Издателство „Ибис“",2014,,,,,"Симеон Айтов",,,Еми,,2021-10-26T06:44:23+03:00,2021-10-26T07:19:24+03:00
19254,"Здрач на разсъмване",,,"Дийн Кунц","Адриан Лазаровски",,хартия,312,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",2003,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T16:21:16+03:00,2023-09-02T16:35:35+03:00
9312,Огън,,,"Стивън Кинг","Адриан Лазаровски",,хартия,328,мека,Драма,"·········· Трилър",978-954-409-349-5,,"второ (не е указано)","ИК „Плеяда“",2015,,"Весела Прошкова",,,,,,sqnka,,2019-03-30T19:39:38+02:00,2022-01-18T19:35:55+02:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
19050,Клетка,,,"Стивън Кинг","Адриан Лазаровски",,хартия,472,мека,,"···················· Хорър","954-409-242-0; 978-954-409-242-9",,"първо (не е указано)","Издателска къща Плеяда",2006,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-22T15:43:53+03:00,2023-07-22T15:52:20+03:00
8555,"Z-та световна война","Разкази на очевидци за Войната със зомбитата",,"Макс Брукс","Адриан Лазаровски",,хартия,424,мека,"Апокалиптична фантастика; Зомби хорър; Постапокалипсис","···················· Научна фантастика",978-619-152-020-6,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,debora,,2019-01-15T17:02:21+02:00,2019-12-26T02:56:20+02:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
19064,"Малко след залеза",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Стефан Георгиев",,хартия,472,мека,,"·········· Трилър",978-954-409-294-8,,"първо (не е указано)","Издателска къща Плеяда",2009,,"Весела Прошкова; Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-25T09:28:00+03:00,2023-07-25T09:36:52+03:00
19066,"Романът на Лизи",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,576,мека,"Мистично фентъзи; Психологически трилър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-258-0,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Весела Прошкова",,,,,,Еми,,2023-07-26T08:47:13+03:00,2023-07-26T08:53:07+03:00
1430,"Бягащият човек",,,"Стивън Кинг","Адриан Лазаровски",,хартия,244,Мека,,"···················· Научна фантастика",978-619-157-095-9,,,Ибис,2015,,,,,"Симеон Айтов",,,Ripcho,,2017-02-26T17:37:37+02:00,2019-07-14T12:19:57+03:00
1431,"Под купола 1",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски",,хартия,624,Мека,"Антиутопия; Социална фантастика; Апокалиптична фантастика; Научна фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-306-8,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T17:52:10+02:00,2023-06-13T10:50:17+03:00
1432,"Под купола 2",,,"Стивън Кинг","Адриан Лазаровски; Стефан Георгиев",,хартия,592,Мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-307-5,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T18:03:31+02:00,2023-06-13T10:48:35+03:00
14759,"Годината на върколака",,,"Стивън Кинг","Адриан Лазаровски",,хартия,140,"мека с подгъв","Вампири и върколаци; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-9321-48-7,,,"Издателство „Ибис“",2011,,"Лилия Анастасова",,,"Симеон Айтов",,"Бърни Райтсън",debora,,2021-03-07T11:25:41+02:00,2021-03-07T12:14:31+02:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
8109,"Зъл мрак, угаснали звезди",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Павел Боянов; Даня Доганова",,хартия,496,мека,,"···················· Хорър",978-954-409-316-7,,,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-06T17:40:39+02:00,2018-12-06T17:51:40+02:00
1455,"Отвъд стената на съня",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,336,Мека,,"···················· Хорър",978-619-157-117-8,,,Ибис,2015,,,,,"Симеон Айтов","Петър Станимиров",,Ripcho,,2017-03-03T14:33:29+02:00,2021-11-01T19:04:23+02:00
7369,"22 ноември 1963",,,"Стивън Кинг","Адриан Лазаровски; Цветелина Тенекеджиева; Юлиева Чернева",,хартия,784,мека,"Алтернативна история; Исторически роман; Научна фантастика; Политически трилър; Социална фантастика; Темпорална фантастика","·········· Трилър",978-954-409-325-9,,първо,"Издателска къща „Плеяда“",2012,,"Весела Прошкова; Лилия Анастасова",,,,,,NEVIDIMIA,,2018-10-04T09:50:08+03:00,2020-02-26T21:21:12+02:00
7632,"Списание „Върколак“, 1999 г., брой 1","Невероятни истории",,,"Григор Попхристов;   Милена Георгиева;  Христо Пощаков;  Ангел Маринов;  Адриан Лазаровски;  Свилен Николов","Агоп Мелконян",хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:54:14+03:00,2018-12-24T01:30:31+02:00
