id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16845,"Вътрешен кръг",,,"Брад Мелцър","Гриша Атанасов",,хартия,484,мека,,"·········· Трилър",978-954-28-1546-4,,първо,"Сиела Норма АД",2014,,"Ганка Петкова",,,,"Дамян Дамянов",,Еми,,2022-03-17T14:44:27+02:00,2022-06-24T19:08:57+03:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
8355,"Истината за смъртта на Хитлер",,,"Жан-Кристоф Бризар; Лана Паршина","Гриша Атанасов",,хартия,296,мека,,"·········· Документална проза",978-954-28-2754-2,,първо,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-12-29T16:10:32+02:00,2024-01-23T15:48:57+02:00
18393,"Коледата на Мегре",,,"Жорж Сименон","Гриша Атанасов",,хартия,216,мека,,"·········· Криминална проза",978-954-389-492-5,,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Silverkata,,2023-03-04T08:40:21+02:00,2023-03-04T08:59:14+02:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
14258,"Отвъд предела",,,"Джеймс Патерсън","Гриша Атанасов",,хартия,320,мека,,"·········· Трилър",978-954-26-1979-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-12-13T06:38:59+02:00,2020-12-13T07:09:14+02:00
8048,"Петият убиец",,,"Брад Мелцър","Гриша Атанасов",,хартия,472,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2080-2,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Живко Петров",,Еми,,2018-12-02T10:42:53+02:00,2022-07-15T18:41:31+03:00
11133,"Целуни мама… за сбогом",,,"Джой Филдинг","Гриша Атанасов",,хартия,312,мека,,"·········· Трилър",954-532-015-X,"Библиотека „Съдби“",първо,"ИК „Водолей“ — „Булдиг“ ООД",1995,,"Веляна Джоргова",,,,"Борис Драголов",,Еми,,2019-10-14T14:26:22+03:00,2019-10-17T09:58:51+03:00
11658,"Четецът от влака в 6:27",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-389-375-1,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2020-01-17T12:38:00+02:00,2022-07-23T17:32:19+03:00
10110,"Човекът, който виждаше отвъд лицата",,,"Ерик-Еманюел Шмит","Гриша Атанасов",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-389-446-8,,,ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-06-07T14:42:07+03:00,2019-06-07T14:49:08+03:00
