id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
443,"Космически течения",,,"Айзък Азимов","Теодора Давидова",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-418-012-5,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Жана Кръстева",,"Димитър Трайчев",,"Деян Веков",,ugaday,,2017-01-01T22:46:40+02:00,2017-10-09T14:48:43+03:00
661,"Междинна станция",,,"Клифърд Саймък","Саркис Асланян",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",954-418-044-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Ася Къдрева",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:24:40+02:00,2020-06-02T14:16:25+03:00
664,"Опцията на Тюринг",,"част 1","Хари Харисън; Марвин Мински","Ема Гилева; Тинко Трифонов; Юрий Лучев",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика","954-418-072-9 (ч.1)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:20:54+02:00,2017-01-10T13:20:54+02:00
665,"Опцията на Тюринг",,"част 2","Хари Харисън; Марвин Мински","Тинко Трифонов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика","954-418-073-7 (ч.2)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:36:24+02:00,2017-01-10T13:36:24+02:00
437,"Певците на времето",,,"Фредерик Пол; Джак Уилиямсън","Юрий Лучев",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",954-418-076-1,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-01T21:41:32+02:00,2017-01-03T13:31:50+02:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
711,"Последният танц; Романът на Жозет",,,"Андре Брюйер","Радка Крапчева",,хартия,274,твърда,,"·········· Любовни романи и повести",954-459-072-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,wiki_nikolowa,,2017-01-13T14:35:04+02:00,2019-06-17T09:28:56+03:00
442,"Свят на смъртта I",,,"Хари Харисън","Катя Манчева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика",954-418-038-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Светлана Иларионова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:19:17+02:00,2017-01-08T02:59:22+02:00
658,Унищоженият,,,"Алфред Бестър","Саркис Асланян",,хартия,304,мека,"Научна фантастика","···················· Научна фантастика",954-418-010-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Димитър Трайчев",,ugaday,,2017-01-10T11:18:48+02:00,2020-06-02T14:57:20+03:00
