id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
16486,"Нито Ева, нито Адам",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-529-713-7,,първо,"ИК „Колибри“",2009,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T14:22:47+02:00,2022-08-21T10:12:33+03:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
816,"Арсен Люпен срещу Херлок Шолмс",,,"Морис Льоблан","Бояна Валери Петрова; Борис Иванов Миндов",,хартия,216,мека,,"·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Илиев Груев",,ventcis,,2017-01-21T13:00:46+02:00,2022-06-27T10:42:04+03:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
5073,"Ледената принцеса",,,"Камила Лекберг","Неда Димова-Бренстрьом",,хартия,352,мека,,"·········· Криминална проза",978-954-529-937-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-03-23T09:13:22+02:00,2022-01-22T19:46:21+02:00
10229,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1986,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Анни Ралчева",,vesi_libra,,2019-06-13T11:33:58+03:00,2021-10-21T12:19:26+03:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
6531,Тарантула,"(Кожата, в която живея)",,"Тиери Жонке","Георги Ангелов",,хартия,120,мека,,"·········· Трилър",978-954-529-955-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-13T12:07:14+03:00,2021-07-27T16:37:58+03:00
2280,"Човекът със сините кръгове",,,"Фред Варгас","Росица Ташева",,хартия,192,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",987-954-529-722-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-06-12T12:56:03+03:00,2021-05-29T06:41:22+03:00
13269,"След мръкване",,,"Харуки Мураками","Владимир Германов",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-529-949-0,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2020-08-01T10:55:20+03:00,2020-08-02T19:24:04+03:00
3723,"Небесни псета",,,"Джей Ръсел","Емилия Л. Масларова",,хартия,304,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2017-11-19T21:19:00+02:00,2019-11-23T15:48:16+02:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
9188,Атентат,,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,,"···················· Съвременни романи и повести",978-954-529-981-0,,първо,"ИК „Колибри“",2011,,,,,,,,Еми,,2019-03-18T14:22:17+02:00,2019-03-18T14:29:23+02:00
1007,"Зимно пътуване",,,"Амели Нотомб","Светла Лекарска",,хартия,104,мека,,"···················· Съвременна проза: разкази и новели",978-954-529-375-7,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,,,NMereva,,2017-01-29T15:19:58+02:00,2019-01-19T12:41:27+02:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
