id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7728,"Ана Каренина",,"Книга І","Лев Толстой","Иван Жечев",,хартия,448,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000738-0; 5-05-000-739-9",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина","Сергей Барабаш",,NMereva,,2018-11-04T15:49:22+02:00,2020-04-21T20:29:01+03:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
8246,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,"Романи за работника",второ,Профиздат,1979,,"Васил Каратеодоров",,"Лиляна Басарева","Снежана Пипева","Иван Кьосев",,NMereva,,2018-12-19T19:21:47+02:00,2018-12-19T19:59:43+02:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
7813,"Зрялата възраст на крал Анри ІV",,,"Хайнрих Ман","Тодор Берберов",,хартия,648,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Надя Фурнаджиева","Йордан Костурков","Веселин Христов","Ирина Йовчева","Христо Брайков",,NMereva,,2018-11-11T12:40:37+02:00,2019-11-27T11:54:00+02:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
10736,"Махабхарата; Рамаяна",,,,"Сати Кумар; Марко Ганчев",,хартия,484,"твърда с обложка","Епос; Източна философия; Митология; Философия","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Сати Кумар","Блага Димитрова","Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,NMereva,2019-08-15T10:15:08+03:00,2019-11-23T16:33:21+02:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
9245,"Нравите на улица Растеряева",,,"Глеб Успенски","Хенни Ханне; Лиляна Герова",,хартия,272,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Иван Гиздов",,NMereva,,2019-03-24T10:17:28+02:00,2019-03-24T11:09:42+02:00
9158,"Отровни пипала",,,"Илко Георгиев",,,хартия,94,мека,," Общество и култура",,,първо,"Издателство „Христо Г. Данов“",1979,,"Петър Анастасов",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,NMereva,,2019-03-15T21:58:54+02:00,2019-03-15T22:18:52+02:00
7405,"Пан Тадеуш или Последна саморазправа в Литва","Шляхтишка история от годините 1811–1812.",,"Адам Мицкевич","Блага Димитрова",,хартия,360,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T22:30:30+03:00,2018-10-25T22:42:36+03:00
11239,"Под знака на скорпиона",,,"Светослав Славчев",,,хартия,188,мека,,"·········· Българска литература",,,,"Издателство „Хр. Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,NMereva,2019-11-02T21:19:20+02:00,2019-11-22T19:59:12+02:00
8287,"Принципът на Питър","Предписанията на Питър",,"Лоурънс Питър; Раймънд Хъл","Ст. Ст. Карванбашиев",,хартия,336,мека,,"···················· Ръководства и самоучители",,,първо,"Издателство „Христо Данов“",1981,,"Георги Калушев","Здравка Петрова","Веселин Христов","Васко Вергилов","Андриан Кънчев",,NMereva,,2018-12-24T11:22:48+02:00,2018-12-24T12:17:12+02:00
9246,"Пясъчната учителка",,,"Андрей Платонов","Иванка Васева","Симеон Владимиров",хартия,256,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Симеон Венов",,NMereva,,2019-03-24T10:41:38+02:00,2019-03-24T11:06:54+02:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
2685,Сид,Трагедия,,"Пиер Корней","Пенчо Симов",,хартия,130,твърда,,"···················· Трагедии",,,първо,"Народна култура",1972,,"Блага Димитрова",,"Васил Йончев","Тома Станкулов","Иван Кирков",,tony47,,2017-08-03T10:09:30+03:00,2017-08-03T10:09:30+03:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
10735,"Човешка комедия","Изгубени илюзии; Йожени Гранде","том II","Оноре дьо Балзак","Лилия Сталева; Ерма Гечева; Георги Мицков",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,NMereva,2019-08-15T09:53:28+03:00,2020-11-10T12:33:44+02:00
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
