id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7081,"Алжирските пантери",,,"Емилио Салгари","Христо Андреев",,хартия,168,мека,"Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Издателска къща „Паралакс“","1991 (не е указана)",,"Николай Рангелов",,,"Ева Владимирова","Иван Мирчев",,debora,,2018-09-07T01:33:22+03:00,2019-03-10T19:38:38+02:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
16969,"Капки след дъжда",,,"Борис Ананиев",,,хартия,32,мека,,"·········· Хумор и сатира",,,,"Издателска къща „Сълза и смях“",1993,,"Христо Буковски",,,"Красимир Андреев","Коста Драгостинов",,Еми,,2022-04-21T13:23:29+03:00,2022-04-21T13:29:21+03:00
15067,"Последните дни на Картаген",,,"Емилио Салгари","Ев. Фурнаджиев; Ж. Маринов; Т. Чилев",,хартия,192,мека,"Детска и юношеска литература; Исторически приключенски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Детско-юношески романи и повести",второ,"Издателска къща „Лакрима“",1991,,"В. Антонова",,"М. Узунов",,,,debora,,2021-04-21T16:32:04+03:00,2021-04-22T04:50:44+03:00
10607,"Сред рецидивисти в централния затвор НА У-КА","Живи разкази за и със затворници",,"Никола Янков",,,хартия,112,мека,"Съвременна проза (XX век); Мемоари; Социология; Психология","···················· Българска документална проза",,,,Самиздат,1993,,,,,"Ева Владимирова","Пенчо Пенев",,debora,,2019-07-29T22:38:30+03:00,2019-12-15T19:07:56+02:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
5366,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,152,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,,второ,"ИК „Андина“",1991,,,,,,"Текла Алексиева",,vesi_libra,,2018-04-10T10:47:29+03:00,2018-04-14T11:58:11+03:00
128,"Шоуто трябва да продължи","Животът на Фреди Мъркюри",,"Рик Скай","Елена Мелнишка; Мариана Мелнишка",,хартия,239,"мека; ламинирана",,,,"Fan Club",първо,"Меридиан Прес § ЕТ Едно Плюс - Перо",1992,,,,,,"Николай Пекарев",,vog,,2016-01-15T14:12:54+02:00,2016-01-15T14:56:15+02:00
