id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1563,"Малкият Никола`",,,"Рьоне Госини","Венелин Пройков","Венелин Пройков",хартия,176,твърда,"Разкази за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов",Семпе,Семпе,Rinaldo,,2017-03-30T21:49:46+03:00,2021-02-04T14:24:09+02:00
12872,"Балонът и други неиздавани истории",,,"Госини & Семпе","Венелин Пройков",,хартия,166,мека,,"·········· Детска литература",978-619-150-812-9,"Малкият Никола`",първо,"ИК „Колибри“",2016,,,,,,,,Еми,,2020-06-18T08:16:33+03:00,2020-06-18T08:25:23+03:00
11615,"Малкият Никола` и съседите",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-619-150-012-3,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-01-11T19:49:37+02:00,2020-09-12T11:41:47+03:00
11631,"Изненадите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,172,мека,,"·········· Детска литература",978-619-150-043-7,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-01-14T06:24:05+02:00,2020-03-01T08:52:24+02:00
11901,"Малкият Никола` пътува",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,164,мека,,"·········· Детска литература",978-619-150-042-0,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-03-01T08:35:19+02:00,2020-03-05T10:58:01+02:00
11902,"Малкият Николa`","Първоначалният комикс",,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,48,твърда,"Детска и юношеска литература","·········· Детска литература",978-619-02-0214-1,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Жан-Жак Семпе",,Silverkata,,2020-03-01T09:03:31+02:00,2020-09-27T19:32:27+03:00
11904,"Тупаниците на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,158,мека,"Детска и юношеска литература","·········· Детска литература",978-619-150-316-2,,първо,"ИК „Колибри“",2015,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-03-01T09:39:20+02:00,2020-03-01T09:57:37+02:00
2189,"Малкият Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,176,мека,,"·········· Детска литература",978-954-529-960-5,,,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T11:51:36+03:00,2020-03-01T08:54:05+02:00
2190,"Междучасията на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,140,мека,,"·········· Детска литература",978-954-529-961-2,,,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T11:55:35+03:00,2020-03-01T08:55:09+02:00
2191,"Ваканциите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,160,мека,,"·········· Детска литература",978-954-529-911-7,,"второ (не е указано)","ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:02:12+03:00,2020-03-01T08:55:25+02:00
2192,"Малкият Никола` и приятелчетата",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,136,мека,,"·········· Детска литература",978-954-529-983-4,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:04:33+03:00,2020-03-01T08:55:36+02:00
2193,"Малкият Никола` си има неприятности",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,152,мека,,"·········· Детска литература",978-954-529-988-9,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:07:22+03:00,2020-03-01T08:55:47+02:00
2194,"Коледа с малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-273-8,,първо,"ИК „Колибри“",2013,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T14:26:59+03:00,2020-03-01T08:54:29+02:00
11426,"Щуротиите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-987-2,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-07T17:54:49+02:00,2024-01-23T14:38:24+02:00
9663,"Междучасията на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,96,мека,,"·········· Детска литература",954-8158-24-8,,първо,Златоструй,1995,,"Лилия Рачева",,,"Лорет Прижибиловска",,,Silverkata,,2019-05-11T19:59:21+03:00,2019-12-07T18:50:31+02:00
11473,"Малкият Никола` тръгва пак на училище",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,160,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-878-3,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-15T09:39:20+02:00,2020-03-01T13:49:31+02:00
9449,"Малкият Никола` се забавлява",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-315-5,,първо,"ИК „Колибри“",2014,,,,,,"Жан-Жак Семпе",,Еми,,2019-04-21T13:42:38+03:00,2020-03-01T08:54:50+02:00
