id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
12801,"Манастирът на призраците",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-035-2,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,debora,,2020-06-11T20:13:58+03:00,2020-09-18T14:00:04+03:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
13947,Суиши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,456,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-471-4,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2020-10-28T18:23:44+02:00,2020-10-28T19:01:30+02:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
11148,"Надеждата умира последна","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,335,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-429-9,"Древноримски загадки",първо,"Книгоиздателска къща „Труд“",2015,,"Райчо Радулов",,,"Стефка Иванова",,,maskara,,2019-10-18T16:59:10+03:00,2019-10-18T17:08:46+03:00
15290,Кейсей,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,432,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-06-09T05:40:45+03:00,2021-06-12T07:49:48+03:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
13446,Якешину,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Людмила Левкова",,хартия,376,мека,"Исторически роман; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-306-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2002,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,debora,,2020-08-23T12:20:41+03:00,2020-08-23T13:04:33+03:00
11149,"Кой има полза от това?","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Люба Петрова",,хартия,,мека,"Историческо криминале","·········· Исторически романи и повести",978-954-398-353-7,"Древноримски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Райчо Радулов",,,,,,maskara,,2019-10-18T17:10:40+03:00,2019-10-18T20:31:16+03:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
17185,"Сестра на луната","Историята на Тиги",,"Лусинда Райли","Калина Бахчеванова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-398-582-1,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T15:39:01+03:00,2022-06-09T15:47:38+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
16207,Началото,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,312,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-843-2,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T11:00:26+02:00,2021-11-08T12:28:51+02:00
16209,Началото,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,316,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-844-9,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T12:15:29+02:00,2021-11-09T12:04:29+02:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
9904,"Графиня Дьо Шарни",,"том 3; част 2","Александър Дюма","Огнян Атанасов",,хартия,788,мека,,"·········· Исторически романи и повести","954-528-464-1 (III том)","Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T11:12:55+03:00,2019-06-01T00:25:02+03:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
9903,"Графиня Дьо Шарни",,"том 2, част 1","Александър Дюма","Огнян Атанасов; Гергана Иванова",,хартия,768,мека,"Исторически роман","·········· Исторически романи и повести",954-528-463-3,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,sqnka,2019-05-31T10:55:42+03:00,2019-05-31T21:57:04+03:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
20302,"Призрак от миналото",,,"Тимъти Зан","Марина Бенева",,хартия,368,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-336-X,"Звездни войни","първо (не е указано)","Книгоиздателска къща „Труд“",2002,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-16T15:53:24+03:00,2024-04-16T16:00:17+03:00
20560,"Дъщерята на нинджата",,,"Сюзън Спан","Калина Бахчеванова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",978-954-398-538-8,,първо,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:44:54+03:00,2024-05-26T10:52:03+03:00
16220,Разгромът,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,304,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-754-1,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:19:25+02:00,2021-11-12T09:31:24+02:00
16221,Разгромът,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,352,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-755-8,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:48:44+02:00,2021-11-12T09:58:12+02:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20559,"Чашата на мъртвеца",,,"Сюзън Спан","Антония Стоянова",,хартия,262,мека,"Криминална литература","·········· Криминална проза",978-954-398-502-9,,"първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:35:24+03:00,2024-05-26T10:43:07+03:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
6546,"Пази се от кучето","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,272,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-272-1,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2012,,,,,,"Орлин Атанасов",,Еми,debora,2018-07-14T09:04:25+03:00,2019-10-18T16:57:09+03:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
15810,"Йосиф в Египет",,,"Томас Ман","Страшимир Джамджиев",,хартия,576,"твърда с обложка",,"···················· Класически романи и повести","84-9819-105-X; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Neil Beer/Photodisc",,Еми,,2021-08-31T06:46:47+03:00,2021-08-31T07:04:34+03:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
13670,"Убийство в Кантон",,,"Робърт ван Хюлик","Мария Груева",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-048-4,"Китайски загадки",,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова; ""СкайКод"" ООД",,,Еми,,2020-09-18T13:44:30+03:00,2020-09-18T14:14:16+03:00
14289,"Дъждовен дракон",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,240,мека,"Историческа проза; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-072-7,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2020-12-18T08:15:05+02:00,2020-12-18T08:49:02+02:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00
20557,"Острието на самурая",,,"Сюзън Спан","Антония Стоянова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",978-954-398-471-8,,"първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:26:20+03:00,2024-05-26T10:33:10+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
16771,"Законът на охлюва",,,"Андрей Курков","Елена Пейчева",,хартия,416,мека,,"·········· Криминална проза",978-954-528-712-1,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-03-07T11:08:04+02:00,2022-03-07T11:41:15+02:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
15276,"Добри съпруги",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,376,твърда,,"···················· Романи и повести за деца",978-954-528-748-0,"Златни детски книги",,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Кремена Пенчева-Сокерова",,Еми,,2021-06-07T06:23:40+03:00,2021-06-07T06:45:07+03:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
15281,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,320,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-098-3; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2021-06-07T12:20:29+03:00,2021-06-07T12:31:31+03:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
15328,"Една любов на Суан",,,"Марсел Пруст","Лилия Сталева",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-263-3; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"V. Balocchi © Museo Alinari",,Еми,,2021-06-14T08:11:21+03:00,2021-06-14T11:12:20+03:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
1175,"Червеният павилион",,,"Робърт ван Хюлик","Мария Груева",,хартия,208,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-037-9,"Китайски загадки",,"Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,bambo,,2017-02-09T07:25:30+02:00,2021-01-13T09:40:48+02:00
2493,"Пътешествие около света за 80 дни",,,"Жул Верн","Гергана Иванова",,хартия,256,Твърда,,"·········· Приключенска литература","ISBN-10: 954-528-624-5; ISBN-13: 978-954-528-624-7","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-07-10T12:44:27+03:00,2019-08-02T11:20:36+03:00
15551,Айджин,,,"Лора Джо Роуланд","Жана Тотева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-398-149-6,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2011,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-17T18:49:02+03:00,2021-12-05T12:12:35+02:00
15403,Мейреки,,,"Лора Джо Роуланд","Жана Тотева",,хартия,400,мека,"Историческо криминале","·········· Криминална проза",978-954-528-908-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-04T14:48:19+03:00,2021-12-05T12:11:36+02:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
2837,Окаеши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,384,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-801-2,"Японски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,analda,,2017-08-26T19:34:41+03:00,2020-08-23T13:30:00+03:00
15632,Кикунохана,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,400,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-761-9,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:35:04+03:00,2021-07-28T10:38:11+03:00
15289,"Дим Мак",,,"Лора Джо Роуланд","Людмила Левкова",,хартия,416,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-574-5,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-06-08T12:49:03+03:00,2021-06-15T13:33:02+03:00