id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2896,"Греховете на ангелите",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8181-94-0,"Романите на Розата",първо,"ИК „Компас“",1995,,"Любен Иванов",,"Светлана Стоянова",,"Борислав Чонков",,NMereva,,2017-09-01T19:26:32+03:00,2019-07-18T18:26:26+03:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
4395,"Събрани съчинения","Критика и публицистика. 1877-1885","том 19","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T13:31:19+02:00,2019-08-02T16:31:17+03:00
6575,"Хайдутин майка не храни",,,"Орлин Василев",,,хартия,152,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Консатнтин Пасков","Кънчо Кънев",,Еми,debora,2018-07-16T09:10:05+03:00,2018-07-18T06:13:19+03:00
3090,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,236,мека,,,,"Библиотека „Океан“",шесто,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стефан Груев",,gogo_mir,,2017-09-13T07:33:44+03:00,2017-09-13T07:33:44+03:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
13628,"Патент САС",,,"Светослав Минков",,,хартия,160,"твърда с обложка",,"·········· Хумор и сатира",,,,"Народна култура",1963,,"Димитър Добрев",,"Васил Йончев","Александър Димитров","Марко Бехар",,Еми,,2020-09-14T10:20:54+03:00,2020-09-14T10:30:55+03:00
1873,"Гост от морето",,,"Глеб Голубев","Борис Миндов","Борис Миндов",хартия,400,,"Приключенска фантастика","···················· Научна фантастика",,,първо,"„Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Стоян Илиев",,analda,,2017-05-14T20:16:50+03:00,2021-10-21T13:18:11+03:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
7817,"Жилището — обзавеждане, интериор и двор",,,"арх. Здравко Генчев Генчев; арх. Антонина Николова Минкова; инж. Кольо Митев Колев",,,хартия,144,мека,,"···················· Домакинство и бит",,"Десет книги за семейството и дома",,"Издателство „Техника“",1981,,,,"Вени Кантарджиева","Желязка Илиева","Филип Малеев",,NMereva,,2018-11-11T16:59:49+02:00,2018-11-11T19:48:11+02:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
5595,"Мистър Бледсуърти на остров Ремпол",,,"Хърбърт Джордж Уелс","Невяна Розева",,хартия,248,"твърда с обложка","Класическа проза (ХX век); Антиутопия","···················· Класически романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:30:15+03:00,2022-01-30T19:46:05+02:00
4845,"Диви разкази",,,"Николай Хайтов",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1976,,"Иван Вълев",,,"Найден Русинов","Владислав Паскалев; Веселин Христов",,zelenkroki,,2018-03-05T07:11:09+02:00,2019-11-14T22:47:28+02:00
