id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
16412,"Животът — големият и малкият",,,"Вилхелм Мах","В. Смоховска-Петрова",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-31T04:05:21+02:00,2022-01-05T22:06:01+02:00
6198,Комисия,,,"Сергей Залигин","Кузман Савов",,хартия,476,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Елка Георгиева",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-17T00:41:13+03:00,2021-07-10T15:18:53+03:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
11219,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,316,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Киро Мавров",,Еми,,2019-10-30T13:38:40+02:00,2019-10-30T13:47:08+02:00
15222,"Последната война",,,"Кирил Буличов","Дона Минчева",,хартия,316,"твърда с обложка","Постапокалипсис; Социална фантастика","···················· Научна фантастика",,"Четиво за юноши",първо,"Издателство Народна култура",1973,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Калина Тасева; Юли Винчев",,Еми,,2021-05-22T18:36:49+03:00,2021-06-12T13:38:17+03:00
16496,"Правда и кривда",,,"Михайло Стелмах","Никола Толчев",,хартия,476,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Дамян Тодоров",,,"Георги Тонев","Александър Поплилов",,essen,,2022-01-12T18:34:16+02:00,2022-01-12T19:37:52+02:00
18725,"Пътят към София",,,"Стефан Дичев",,,хартия,476,"твърда с обложка",,"···················· Българска историческа проза",,"Избрани произведения","четвърто (не е указано)","Издателство „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Милка Пейкова","Лиляна Дичева",Еми,,2023-05-10T06:36:46+03:00,2023-05-10T06:47:19+03:00
12629,"Червеното цвете",,,"Всеволод Гаршин","Минка Златанова",,хартия,476,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,Silverkata,2020-05-30T18:47:53+03:00,2020-06-02T07:36:57+03:00
