id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
2610,Полукрал,,,"Джо Абъркромби","Александър Ганчев",,хартия,384,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-150-528-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-28T10:55:58+03:00,2022-03-01T12:36:14+02:00
7027,"Половин война",,,"Джо Абъркромби","Александър Ганчев",,хартия,400,мека,"Художествена литература; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-02-0219-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2018-09-02T16:10:30+03:00,2022-03-01T12:38:29+02:00
13949,"Малка омраза",,,"Джо Абъркромби","Александър Ганчев",,хартия,672,мека,,"···················· Фентъзи",978-954-28-3315-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-10-28T22:35:56+02:00,2020-10-29T09:13:59+02:00
18159,"Гласът на острието",,,"Джо Абъркромби","Александър Ганчев",,хартия,480,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-529-832-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2010,"Андрей Велков","Невена Дишлиева-Кръстева",,,,,,Еми,,2022-12-17T21:30:19+02:00,2022-12-17T21:45:20+02:00
5365,"Половин свят",,,"Джо Абъркромби","Александър Ганчев",,хартия,496,мека,,"···················· Фентъзи",978-619-02-0178-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-04-10T09:29:26+03:00,2022-03-01T12:37:54+02:00
3578,"Червена страна",,,"Джо Абъркромби","Александър Ганчев",,хартия,560,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-428-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-06T14:55:30+02:00,2022-12-19T13:06:35+02:00
3579,Герои,,,"Джо Абъркромби","Александър Ганчев",,хартия,592,мека,"Епическо фентъзи; Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-163-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,Thinkstock,,vesi_libra,,2017-11-06T15:04:27+02:00,2022-09-30T07:09:55+03:00
3648,"Фуриите на Калдерон",,,"Джим Бъчър","Александър Ганчев",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-619-150-067-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:32:41+02:00,2021-03-10T16:47:51+02:00
