id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
17368,"Летците от Хирошима",,,"Ханс Херлин","Анна Ралчева",,хартия,176,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Богдана Славомирова",,"Свилен Христозов","Драга Бонева","Тотю Данов",,Еми,,2022-08-04T11:05:13+03:00,2022-08-04T11:17:48+03:00
2457,"Кио ку мицу","Строго секретно",,"Юрий Королков","Кузман Савов",,хартия,600,мека,роман-хроника,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Надя Узунова",,"Александър Хачатурян","Тодор Бъчваров","Тотю Данов",,SavaS,,2017-07-05T01:13:56+03:00,2021-03-30T13:09:19+03:00
13199,"Социология и социална практика","Социологически анализ на съвременни социални процеси и взаимовръзката им с науката",,"Нико Яхиел",,,хартия,348,"твърда с обложка",Социология," Общество и култура",,,първо,Партиздат,1982,,"доц. Любен Николов",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,Еми,vesi_libra,2020-07-24T09:08:49+03:00,2020-10-06T11:23:28+03:00
9106,"Да дочакаш слънцето","(недописаните записки на Иван Козарев)",,"Костадин Кюлюмов",,,хартия,320,"твърда с обложка",,"·········· Българска литература",,,първо,Партиздат,1980,,"Петър Андасаров",,"Александър Хачатурян","Сашо Георгиев","Тотю Данов",,Еми,debora,2019-03-11T10:07:27+02:00,2019-03-12T09:46:49+02:00
5678,"Избрани съчинения","ноември 1937 — юни 1952","том първи","Тодор Живков",,,хартия,536,твърда,,,,,,Партиздат,1975,,,,,"Б. Въжаров; Ст. Христов","Тотю Данов",,Еми,,2018-05-04T12:05:11+03:00,2018-05-04T12:11:14+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
7264,"Избрана лирика и поеми",,,"Иван Вазов",,"Цв. Минков",хартия,210,мека,Поезия,"···················· Българска класика: поезия",,"Ученическа библиотека",,"Държавно издателство „Народна просвета“",1950,,"Л. Тодоров",,,"Георги Върбанов","Тотю Данов",,Karel,,2018-09-22T23:24:33+03:00,2018-09-23T01:43:35+03:00
