id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7312,"Технологии и предприемачество за 7. клас",,,"Тодорка Николова;  Силвия Гърневска;  Светла Ананиева;  Валентин Ананиев",,,хартия,96,мека,,"···················· Учебна литература",978-619-7457-29-2,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов","Живко Рухов",zelenkroki,,2018-09-27T20:11:24+03:00,2020-03-12T08:01:22+02:00
4598,"Непознатите думи в българската литературна класика",Речник,,,,"Марин Гинев",цифров,64,,"Учебен речник","···················· Енциклопедии и речници",,,първо,"„Просвета — София“ АД",,,"Марин Гинев",,"Вихра Стоева - Янчева","Йорданка Иванова",,,zelenkroki,,2018-02-11T20:27:31+02:00,2022-09-06T14:20:33+03:00
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
7671,"Математика за 7. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Христова",,,цифров,288,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-177-5,,първо,"„Просвета Плюс“ ЕООД",2018,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-31T09:43:16+02:00,2020-07-29T13:30:06+03:00
5607,"История и цивилизации за 7. клас","проект за учебник",,"Милко Палангурски; Иван Русев; Лъчезар Стоянов; Виолета Стойчева; Юлия Симеонова",,,цифров,,,,"···················· Учебна литература",978-954-320-XXX-X,,,"ИК „Рива“",2018,,"д-р Светла Петрова",,,,"Десислава Васова",,zelenkroki,,2018-04-27T05:46:30+03:00,2018-07-15T11:00:04+03:00
7219,"Информационни технологии за 7. клас",,,"В. Петров; Н. Георгиева; И. Тодорова",,,"хартия и цифров",80,мека,,"···················· Учебна литература",978-619-215-200-0,,първо,"Издателска къща „Анубис“ ООД",2018,,"Валентина Арабаджиева",,,"Мариана Веселинова","Симеон Кръстев",,zelenkroki,,2018-09-19T03:31:35+03:00,2021-02-15T14:12:07+02:00
5605,"Български език за седми клас","проект за учебник",,"Елена Николова; Милена Рашкова; Даниела Лалова; Дафинка Николова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева",,,,,"Десислава Васова",zelenkroki,,2018-04-27T05:41:16+03:00,2018-06-17T11:11:50+03:00
7670,"Български език за 7. клас",,,"Татяна Ангелова; Гергана Дачева;  Биляна Радева",,,цифров,112,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-189-8,,първо,"„Просвета  Плюс“ ЕООД",2018,,"Надежда Янакиева",,"Лало Николов","Мариана Димитрова","Лало Николаев Николов","Ирина Александрова Македонска",zelenkroki,,2018-10-31T09:38:15+02:00,2020-07-12T19:54:41+03:00
