id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10673,"Водопади на възмездието",,,"Крис Удинг","Надя Златкова",,хартия,536,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-30-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков","Таня Минчева; Моника Писарова",Еми,,2019-08-06T22:27:47+03:00,2024-03-05T20:58:05+02:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
9843,Възмездие,,,"Джилиан Хофман","Веселин Иванов",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-529-511-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,"Рада Шарланджиева",,,,"Стефан Касъров",,debora,,2019-05-24T12:34:24+03:00,2023-05-01T08:26:52+03:00
8330,Възмездие,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,304,мека,"Боен екшън; Политически трилър; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-26-1596-5,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2018-12-27T14:39:40+02:00,2022-02-01T12:07:00+02:00
15516,Възмездие,,,"Линда Лаплант","Галя Лозанова",,хартия,416,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T04:56:32+03:00,2021-07-15T05:01:47+03:00
8191,Възмездие,,,"Василий Ардаматски","Анастас Анастасов",,хартия,296,мека,,"·········· Документална проза",,,,"Държавно военно издателство",1970,,"Иван Петров; Борис Христов",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,Еми,,2018-12-13T14:51:35+02:00,2018-12-13T14:58:23+02:00
8439,"Възмездие от гроба",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-030-9,,първо,Еднорог,2008,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-01-05T08:41:37+02:00,2019-01-05T08:58:41+02:00
19311,Възмездието,,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-014-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,"Боряна Занова",,,,Еми,,2023-09-11T12:39:37+03:00,2023-09-11T12:51:27+03:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
728,Възмездието,,,"Дрю Карпишин","Иван Иванов",,хартия,352,мека,,"···················· Научна фантастика",978-954-26-1152-3,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:04:52+02:00,2017-01-14T13:04:52+02:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
