id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19999,"Истински престъпно",,,"Кийт Питърсън","Деница Дабижева",,хартия,328,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър (Кротал)",първо,"ИК „Кротал“",1999,,"Станислава Петкова; Даниела Узунова",,,,"Мая Колчева",,Еми,,2024-02-20T09:37:59+02:00,2024-02-20T09:50:11+02:00
18110,"Опасни жени",,,,"Мария Симеонова","Ото Пенцлер",хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-733-516-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,Еми,,2022-12-08T14:00:25+02:00,2023-04-24T15:17:37+03:00
485,"Нито дума","... никога няма да кажа...",,"Андрю Клаван","Елена Чизмарова",,хартия,310,мека,,"·········· Трилър",954-585-418-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T11:03:21+02:00,2017-10-27T14:29:46+03:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-03-18T15:03:28+02:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
6881,"Сянката на Колт",,,"Андрю Клаван","Рени Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-729-048-7,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:22:34+03:00,2024-02-09T12:30:06+02:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
15559,"Сурово правосъдие",,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-036-3,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2021-07-19T07:35:21+03:00,2021-07-19T07:46:39+03:00
