id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14369,"В леглото на дявола",,,"Лорейн Хийт","издателство ""Егмонт"" (Ирина Ценкова)",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-366-6,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-01T09:45:16+02:00,2022-03-10T18:09:56+02:00
6809,"В леглото на дявола",,,"Лорейн Хийт","Ирина Ценкова",,хартия,352,мека,"Любов и романтика; Исторически любовен роман","·········· Любовни романи и повести",975-954-27-1375-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Надя Калъчева",,,,,,Еми,debora,2018-08-09T17:51:45+03:00,2022-03-10T18:09:29+02:00
9098,"Горещи тайни",,,"Лиза Рене Джоунс","Ирина Ценкова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1739-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2019-03-10T07:12:37+02:00,2019-03-26T21:18:19+02:00
17725,"До този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,664,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1737-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,,,Silverkata,,2022-10-02T20:45:36+03:00,2022-12-22T11:40:27+02:00
7006,"Елайза и нейните чудовища",,,"Франческа Запия","Ирина Ценкова",,хартия,308,мека,тийн,"···················· Съвременни романи и повести",978-619-157-240-3,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-27T19:13:48+03:00,2019-07-14T12:25:23+03:00
9428,"Завинаги мое момиче",,,"Хайди Маклоклин","Ирина Ценкова",,хартия,228,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-292-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслива Колева",,,"Симеон Айтов",,,sqnka,,2019-04-17T19:39:03+03:00,2023-04-30T17:28:47+03:00
16798,"Между дявола и желанието",,,"Лорейн Хийт","Ирина Ценкова",,хартия,,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1541-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-03-10T17:55:09+02:00,2022-03-10T18:08:24+02:00
7725,"Мистерията на изчезналия амулет",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1211-4,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2018-11-04T15:14:03+02:00,2020-05-15T18:15:25+03:00
10435,"На пет стъпки от теб",,,"Рейчъл Липинкот; Мики Доутри; Тобаяс Яконис","Ирина Ценкова",,хартия,216,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-277-9,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,sqnka,,2019-07-07T21:03:35+03:00,2023-03-24T18:35:41+02:00
10472,"Неочаквана печалба",,,"Кейт Клейборн","Ирина Ценкова",,хартия,292,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-306-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,,,,Еми,,2019-07-13T20:57:24+03:00,2019-07-14T12:31:45+03:00
9253,"Погребани тайни",,,"К. А. Тъкър","Ирина Ценкова",,хартия,448,мека,"Романтичен трилър","···················· Съвременни романи и повести",978-619-157-266-3,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,sqnka,,2019-03-24T16:16:22+02:00,2019-07-14T12:35:24+03:00
17724,"Под този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,608,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1648-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-10-02T20:29:48+03:00,2022-12-22T11:39:28+02:00
7726,"Проклятието на черната луна",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,360,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1247-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,,,,,Shutterstock,,Silverkata,,2018-11-04T15:26:20+02:00,2020-09-17T21:33:17+03:00
9274,"Прокълната нощ",,,"Джина Шоуолтър","Ирина Ценкова",,хартия,392,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1430-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-26T14:22:44+02:00,2021-11-26T17:49:32+02:00
9275,"Прокълната целувка",,,"Джина Шоуолтър","Ирина Ценкова",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1503-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-26T14:24:49+02:00,2021-11-26T17:48:57+02:00
7729,"Разкритието на древния ръкопис",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,680,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1342-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:50:05+02:00,2020-09-17T21:34:47+03:00
7724,"Тайната на забранената книга",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1179-7,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Надя Калъчева",,,,"conrado; myssyphoto",,Silverkata,,2018-11-04T14:54:23+02:00,2020-03-25T19:53:21+02:00
9415,"Този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,544,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1560-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Еми,,2019-04-15T15:22:59+03:00,2022-12-22T11:37:03+02:00
7727,"Търсенето на скритата истина",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,456,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",98-954-27-1293-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:42:40+02:00,2020-09-17T21:34:17+03:00
9724,"Уравнението на любовта",,,"Хелън Хоан","Ирина Ценкова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-157-290-8,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-05-16T11:57:12+03:00,2019-07-14T12:40:27+03:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
