id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2456,"Аз още броя дните",,,"Георги Бърдаров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-954-28-2071-0,,първо,"Сиела Норма АД",2016,,"Христо Карастоянов",,,,,,WizardBGR,,2017-07-04T12:42:46+03:00,2021-04-27T07:50:28+03:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
2855,"Доʞтор Стъклен",,,"Томас Бренън","Златка Миронова",,хартия,378,"мека със сгъвка",,"···················· Фентъзи",978-619-193-001-2,,първо,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов",,WizardBGR,,2017-08-30T09:34:11+03:00,2024-03-05T21:07:52+02:00
3494,"Гръцките богове на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1471-2,,"първо (не е указано)","„Егмонт България“",2015,,"Сабина Георгиева",,,,,,Еми,,2017-10-29T16:38:36+02:00,2021-11-13T13:47:19+02:00
3540,Зарево,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,450,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-017-3,,първо,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:27:43+02:00,2021-10-26T06:41:43+03:00
4943,"Орденът на ясновидците",,,"Саманта Шанън","Деян Кючуков",,хартия,536,мека,Фентъзи,"···················· Фентъзи",978-954-28-1751-2,"Ciela teen",първо,"Сиела Норма АД",2015,,,,,,"Стоян Атанасов",,egesihora,,2018-03-13T14:31:02+02:00,2021-11-16T18:49:25+02:00
5370,"Сборище на сенки",,,"В. Е. Шуаб","Елена Павлова",,хартия,512,мека,,"···················· Фентъзи",978-954-357-371-4,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-04-10T12:45:10+03:00,2018-12-28T17:56:04+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
8170,"Къщата на фуриите",,,"Маделин Ру","Гергана Минкова",,хартия,416,твърда,,"···················· Фентъзи",978-619-171-061-4,,първо,"Orange Books",2018,,"Надя Баева",,,,"Daniel Danger, 2017","Айрис Компие",Silverkata,,2018-12-12T08:29:02+02:00,2018-12-12T08:49:37+02:00
8180,"Истинска измама",,,"Е. Локхарт","Йоана Гацова",,хартия,263,мека,"Пикаресков роман; Психологически трилър; Трилър; Трилър на отмъщението","·········· Трилър",978-954-27-2097-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-12-12T13:26:32+02:00,2023-03-05T09:43:52+02:00
8340,"Заклинание за светлина",,,"В. Е. Шуаб","Елена Павлова",,хартия,672,мека,,"···················· Фентъзи",978-954-357-393-6,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-12-28T17:58:53+02:00,2018-12-29T21:24:46+02:00
9294,"Светлината, която не виждаме",,,"Антъни Доер","Пламен Кирилов",,хартия,416,мека,,"·········· Исторически романи и повести",978-954-28-1652-2,,първо,"Сиела Норма АД",2015,,,,,,,,Еми,,2019-03-27T13:28:55+02:00,2022-08-13T22:14:17+03:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
9388,"Ние, лъжците",,,"Е. Локхарт","Ирина Денева — Слав",,хартия,240,мека,,"···················· Романи и повести за деца",978-954-27-1388-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Ина Михайлова",,,,"Стоян Атанасов",,Еми,,2019-04-11T14:30:20+03:00,2021-02-15T19:22:37+02:00
9711,"Роякът се спуска",,,"Джейкъб Грей","Александър Маринов",,хартия,248,мека,Фентъзи,"···················· Фентъзи",978-954-27-1796-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Стоян Атанасов",,Silverkata,,2019-05-15T16:44:11+03:00,2022-07-29T14:43:48+03:00
9949,"Розата и камата",,,"Рене Ахдие","Христо Димитров",,хартия,432,мека,,"···················· Фентъзи",978-954-28-2448-0,"Ciela teen",първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,Еми,debora,2019-06-01T19:04:03+03:00,2019-06-04T00:45:01+03:00
10111,Самодива,,,"Краси Зуркова",,,хартия,416,"мека със сгъвка",,"···················· Българско фентъзи",978-954-27-1476-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,"Стоян Атанасов",Еми,,2019-06-07T15:36:03+03:00,2020-08-21T09:44:34+03:00
10235,"Сезонът на злополуките",,,"Мойра Фоули-Дойл","Анелия Янева",,хартия,288,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1719-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ина Михайлова",,,,"Стоян Атанасов",,Silverkata,,2019-06-13T17:06:47+03:00,2023-01-02T13:08:23+02:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00
10420,"Прагът на вечността",,,"Кен Фолет","Борис Шопов; Катерина Георгиева",,хартия,1008,"твърда с обложка",,"·········· Исторически романи и повести",978-619-193-009-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,,,Еми,,2019-07-04T17:59:37+03:00,2020-09-19T08:34:34+03:00
10800,Роклята,,,"Софи Никълс","Гергана Стойчева-Нуша",,хартия,256,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-2128-1,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,sqnka,,2019-08-21T15:26:29+03:00,2022-07-30T14:00:02+03:00
10815,"Времето отвътре",,,"Хелън Дънбар","Бистра Георгиева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-9696-89-9,,първо,"AMG Publishing",2017,,"Русанка Одринска",,,,,,debora,,2019-08-22T22:52:05+03:00,2019-08-22T23:57:05+03:00
10820,"Целувка в Париж",,,"Катрин Райдър","Вера Чубар",,хартия,192,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2139-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Unsplash,,Silverkata,,2019-08-24T13:45:12+03:00,2019-08-24T14:53:07+03:00
11405,"Уилям Уентън и агентът с орбулатора",,,"Боби Перс","Ева Кънева",,хартия,232,мека,,"···················· Фентъзи",,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-12-02T22:05:23+02:00,2020-01-04T21:57:02+02:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00
13321,Революция,,,"Дженифър Донъли","Емил Минчев",,хартия,568,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-2908-85-2,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2020-08-05T15:25:12+03:00,2020-09-14T17:51:53+03:00
13769,"Майстора на куполи",,,"Елиф Шафак","Красимира Абаджиева",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-27-1348-7,,"първо (не е указано)","Егмонт България ЕАД",2014,,"Петя Дочева",,,,,,Еми,,2020-10-05T09:27:26+03:00,2020-10-05T09:34:30+03:00
15092,"Невидимият живот на Ади Лару",,,"В. Е. Шуаб","Емилия Ничева-Карастойчева",,хартия,560,мека,,"···················· Фентъзи",978-954-357-488-9,,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-04-28T09:31:10+03:00,2021-04-28T09:41:14+03:00
15137,"В очакване на сряда",,,"Ники Френч","Антоанета Тошева",,хартия,616,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-90-5,,първо,"AMG Publishing",2017,,"Васил Койнарев",,,,,,sqnka,,2021-05-08T10:02:02+03:00,2022-07-21T14:26:54+03:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
15939,"Всеки ден",,,"Дейвид Левитан","Гергана Дечева",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-1502-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Стоян Атанасов",,Silverkata,,2021-09-25T18:31:21+03:00,2021-09-25T18:40:11+03:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
16566,"Натрапчиви мисли за петък",,,"Ники Френч","Антоанета Тошева",,хартия,432,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-619-7494-12-9,,първо,"AMG Publishing",2019,,"Русанка Одринска",,,,,,Silverkata,,2022-01-23T11:07:20+02:00,2022-02-12T16:17:03+02:00
16572,"180 секунди",,,"Джесика Парк","Елка Виденова",,хартия,320,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-7153-51-4,,първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2022-01-24T19:12:19+02:00,2022-01-24T19:50:15+02:00
16580,"Просто Мат",,,"Джесика Парк","Велин Кръстев",,хартия,144,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-7153-89-7,,първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2022-01-26T10:42:07+02:00,2022-01-26T10:55:00+02:00
16987,"Поверително от Лагера на нечистокръвните","Вашият истински наръчник за обучаване на герои от Пърси Джаксън",,"Рик Риърдън","Александър Драганов",,хартия,168,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-2088-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-04-26T20:16:02+03:00,2022-08-06T18:04:06+03:00
17072,Злодеянието,,,"Стефани Робел","Майре Буюклиева",,хартия,448,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-7625-44-8,,първо,Кръг,2022,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов",,sqnka,,2022-05-14T20:22:16+03:00,2022-05-14T20:39:08+03:00
17145,Дивогласи,,,"Джейкъб Грей","Александър Маринов",,хартия,240,мека,Фентъзи,"···················· Фентъзи",978-954-27-1448-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,,,Silverkata,,2022-05-30T17:48:47+03:00,2022-07-29T14:44:56+03:00
17237,"Мечът на лятото",,,"Рик Риърдън","Александър Драганов",,хартия,536,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1589-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Еми,,2022-06-24T19:51:51+03:00,2022-09-24T18:05:21+03:00
17287,Удавниците,,,"Дженифър Макмеън","Илияна Бенова — Бени",,хартия,392,мека,"Мистичен трилър","·········· Трилър",978-619-7639-00-1,,първо,Benitorial,2021,,"Петя К. Димитрова",,,,,,Еми,,2022-07-15T11:54:27+03:00,2022-07-15T12:04:46+03:00
17655,"Чукът на Тор",,,"Рик Риърдън","Александър Драганов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1860-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,,,Silverkata,,2022-09-24T10:44:07+03:00,2022-10-16T10:45:05+03:00
17710,"Не ни търсете","и други загадки, които изумиха света",,"Иво Топалов",,,хартия,416,мека,,"···················· Българска документална проза",,,първо,"ИК „Световна библиотека“ ЕООД",2022,,"Александър Тренев",,,,"Стоян Атанасов",,Еми,,2022-10-01T12:49:28+03:00,2022-10-01T13:12:50+03:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
18018,"Танит Лоу в… Седморката на злото",,,"Дерек Ланди","Майре Буюклиева",,хартия,252,"мека със сгъвка","Детско и младежко фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-004-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Еми,,2022-11-24T18:27:00+02:00,2022-12-22T13:52:13+02:00
18231,Фамилията,,,"Майк Лосън","Надежда Розова",,хартия,344,мека,,"·········· Трилър",978-954-769-542-9,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Стоян Атанасов, Kontur Creative",,,Еми,,2023-01-13T22:07:40+02:00,2023-01-13T22:16:17+02:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
18382,"Песента на тъмния кристал",,,"Дж. М. Лий","Борислав Стефанов",,хартия,240,"мека със сгъвка",,"···················· Фентъзи",978-619-7625-68-4,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Кори Годби","Кори Годби",Еми,,2023-03-03T08:19:29+02:00,2023-03-03T08:42:25+02:00
18583,Измамен,,,"Станислав Койчев — Стан",,,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2198-7,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2018,,"Иванка Ангелова",,,,,,Еми,,2023-04-13T09:50:15+03:00,2023-04-13T10:14:53+03:00
18584,Невидим,,,"Станислав Койчев — Стан",,,хартия,304,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2029-4,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2017,,"Десислава Недялкова",,,,,,Еми,,2023-04-13T10:23:50+03:00,2023-04-13T10:45:16+03:00
18625,"Денят на мъртвите",,,"Ники Френч","Антоанета Тошева",,хартия,472,мека,,"·········· Трилър",978-619-7494-38-9,,първо,"AMG Publishing",2022,,"Русанка Одринска",,,,,,Еми,,2023-04-22T10:07:37+03:00,2023-04-22T10:19:13+03:00
18626,"Из мемоарите на едно влечуго",,,"Силие У. Юлстайн","Ева Кънева",,хартия,424,мека,,"·········· Криминална проза",,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-04-22T15:27:52+03:00,2023-04-22T15:36:38+03:00
18693,"Какво да кажа в отговор",,,"Джули Бъксбаум","Вера Чубар",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-27-2109-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-03T08:29:56+03:00,2023-05-03T09:21:01+03:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
19688,"Гръцките герои на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,496,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1555-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Silverkata,,2023-11-28T20:41:34+02:00,2023-11-28T20:50:11+02:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
19889,"Съвършена плячка",,,"Хелън Фийлдс","Майре Буюклиева",,хартия,456,мека,,"·········· Трилър",978-619-7639-28-5,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,Еми,,2024-01-29T09:29:27+02:00,2024-01-29T09:40:33+02:00
19960,"Мадам Пикасо",,,"Ан Жирар","Маргарита Терзиева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-7596-05-2,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова",,,Regi,,2024-02-10T20:04:30+02:00,2024-02-10T20:19:14+02:00
20055,"Нещата, на които не ни учат в училище",,,"Емил Конрад",,,хартия,112,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1381-4,,"първа допечатка","Кубар (Егмонт България ЕАД)",2015,,"Сабина Василева",,,,,"Стоян Атанасов",Еми,,2024-03-01T08:54:48+02:00,2024-03-01T09:06:48+02:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
20252,Булото,,,"Мартин Маринов",,,хартия,178,мека,,"···················· Съвременни български романи и повести",978-954-2989-62-2,,"втро преработено издание","Издателство „Deja Book“",2014,,"Христо Блажев",,,,,,Silverkata,,2024-04-06T16:38:20+03:00,2024-05-07T21:12:07+03:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
