id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
13006,"Здраве, емоции, красота",,,"С. Г. Айрапетов","Мария Николова Петкова",,хартия,68,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"проф. д-р Христо Големанов; Мария Григорова",,"Димко Димчев","Стефан Петров","Дора Пушева","В. А. Сиротинцев",Еми,,2020-07-01T11:46:37+03:00,2020-07-01T11:53:52+03:00
18087,Иманяри,,,"Асен Христофоров",,,хартия,192,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1965,,"Дечко Миланов",,"Димко Димчев","Цветана Ширкова","Никола Лилов",,debora,,2022-12-05T22:05:12+02:00,2022-12-06T18:24:40+02:00
994,"Инфаркт на сърцето - да или не!",,,"А. Н. Климов; Б. М. Липовецки","Проф. д-р к.м.н Лукан Тотов Балабански",,хартия,96,Мека,,"···················· Медицина",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1985,,"Д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Александър Хачатурян",,petya_pe,,2017-01-28T22:16:46+02:00,2018-05-03T18:43:31+03:00
183,ЙОГА,,,"Марин Хр. Маринов; Станчо Н. Станев; Илия Н. Карачолев",,,хартия,163,мека,,,,,"Първо издание","Медицина и физкултура",1982,,,,"Димко Димчев","Христоско Вълчев","Светла Георгиева",,dao,,2016-12-04T17:13:33+02:00,2022-02-23T19:06:52+02:00
196,Йога,"Практическо ръководство",,"Венцеслав Евтимов",,,хартия,200,мека,,,,,първо,"Медицина и Физкултура",1981,,"Багра Денчева; д-р Станчо Станев",,"Димко Димчев","Христоско Вълчев","Петър Петрунов",,dao,,2016-12-08T07:22:00+02:00,2016-12-10T11:38:20+02:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
7821,"Красива всеки ден",,,"д-р Георги Козловски; д-р Любен Хубев; д-р Мариана Пушкарова; д-р Константин Трошев",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"Медицина и физкултура",1980,,"д-р Петя Тодорова",,"Димко Димчев","Иван Димитров","Филип Малеев","Петър Петрунов",NMereva,,2018-11-11T19:29:44+02:00,2020-06-01T11:39:42+03:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
1651,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,Семейство,"···················· Семейство",,"Десет книги за семейството и дома",първо,"ДИ „Медицина и физкултура“",1979,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Филип Малеев","Хелмут Фиге",dao,,2017-04-10T20:26:57+03:00,2023-05-31T09:03:21+03:00
13178,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,твърда,,"···················· Семейство",,,второ,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2020-07-22T13:24:34+03:00,2020-07-22T13:37:39+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
12622,"Облекло, мода, хигиена",,,"Стоянка Узунова",,,хартия,72,мека,,"···················· Домакинство и бит",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,,,"Димко Димчев","Пенка Томова","Красимира Деспотова",,Еми,,2020-05-30T14:23:31+03:00,2020-05-30T14:32:55+03:00
1653,"Отглеждане и възпитание на малкото дете",,,,,,хартия,256,мека,,"···················· Грижи за детето",,,Първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Красимира Коцева",,dao,,2017-04-10T20:30:29+03:00,2017-05-01T20:03:37+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
2659,София,Пътеводител,,"Димо Казасов",,,хартия,180,твърда,,"···················· Справочници",,,първо,"ДИ „Медицина и физкултура“",1962,,"Виолета Севова",,"Димко Димчев","Никола Нанков","Методи Велев",,tony47,,2017-08-01T17:09:18+03:00,2017-08-01T17:09:18+03:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
186,"Упражнения на йогите",,,"А.Миланов; И.Борисова",,,хартия,126,мека,,,,,,"Медицина и физкултура",1963,,,,"Димко Димчев","Христоско Вълчев","Красимира Златанова",,dao,,2016-12-04T17:48:46+02:00,2020-03-10T14:17:22+02:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
6366,"Хижите в България",Пътеводител,,"Хр. Пейчев; П. Божков; Д. Душков",,,хартия,224,твърда,"География; Научнопопулярна литература; Справочник; Пътеводител","···················· Справочници",,,трето,"ДИ „Медицина и физкултура“",1977,,"Виолета Сезова",,"Димко Димчев","Методи Андреев","Димко Димчев",,Еми,debora,2018-06-28T22:19:07+03:00,2018-07-03T06:44:06+03:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
