id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
4484,"Кучето и влюбените хлапаци",,,"Борис Крумов",,,хартия,220,твърда,,"···················· Романи и повести за деца",,,,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Александър Алексов",,Еми,,2018-01-23T13:30:56+02:00,2018-01-23T13:30:56+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
4173,"Многото имена на страха. Тежестта на скафандъра",,,"Любен Дилов",,,хартия,368,Мека,,"·········· Фантастика",,,"второ; четвърто","Български писател",1988,,"Георги Величков",,"Петър Тончев","Светла Петрова","Милена Йоич",,Еми,,2017-12-27T14:46:15+02:00,2017-12-31T14:54:25+02:00
7274,"Незавършеният роман на една студентка",,,"Любен Дилов",,,хартия,200,мека,"Научна фантастика","···················· Българска фантастика",,,първо,"Български писател",1986,,"Георги Величков",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Еми,vesi_libra,2018-09-25T10:26:02+03:00,2018-09-26T12:31:58+03:00
9005,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,420,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1985,,"Георги Величков",,"Стефан Груев","Любен Петров","Димитър Ташев",,vesi_libra,,2019-02-26T17:30:53+02:00,2022-05-27T10:48:50+03:00
6537,"Сбогом, Агата Кристи",,,"Андрея Илиев",,,хартия,224,мека,"Класическа криминална литература","···················· Българска криминална проза",978-954-570-179-5,,първо,Аргус,2012,,"Георги Величков",,,,,,Еми,debora,2018-07-13T20:01:21+03:00,2018-07-15T10:03:00+03:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
