id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12809,"Синухе Египтянина","Петнадесет книги за живота на лекаря Синухе (ок. 1390–1335 г. пр.н.е.)",,"Мика Валтари","Борис Парашкевов",,хартия,584,"твърда с обложка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Красимир Гладев",,"Владимир Калинов",,Еми,,2020-06-12T12:34:08+03:00,2020-06-12T13:26:55+03:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
13089,"Земята беше твоят жребий","Книга за Стамболийски",,"Паун Генов",,,хартия,584,"твърда с обложка","Биографии и автобиографии","···················· Българска документална проза",,,първо,"Издателство на БЗНС",1989,,"Пламен Илиев",,"Зоя Ботева","Васил Стойнов",,,Еми,,2020-07-08T15:02:08+03:00,2020-07-08T15:09:47+03:00
7464,"Избрани творби в три тома","Зимата на нашето недоволство; Пътешествия с Чарли; Есета и писма","Том 3","Джон Стайнбек","Цветан Стоянов; Александър Хрусанов",,хартия,584,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T19:14:23+03:00,2018-10-11T19:59:36+03:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
5433,Хала,,,"Нейтън Хил","Нина Стоянова Руева",,хартия,584,мека,,"···················· Съвременни романи и повести",978-954-26-1781-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Ich_Will_,,2018-04-15T17:41:44+03:00,2019-03-15T08:22:08+02:00
3136,"Обсадата на Севастопол",,,"Михаил Филипов","Виолета Манчева",,хартия,584,мека,"Документален роман; Исторически роман","···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Димитър Христов","Панко Анчев","Иван Кенаров","Добринка Маринкова","Стефан Груев",,gogo_mir,,2017-09-19T17:12:46+03:00,2022-01-28T19:12:52+02:00
13120,"Изчезването на Стефани Мейлър",,,"Жоел Дикер","Красимир Петров",,хартия,584,мека,,"·········· Криминална проза",978-619-02-0373-5,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-15T09:43:45+03:00,2020-07-15T09:55:06+03:00
9036,Импириум,,,"Хенри Х. Неф","Александър Маринов",,хартия,584,твърда,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1926-7,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,,,Еми,,2019-03-01T20:09:31+02:00,2022-06-06T13:08:39+03:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
19061,"Сърца в Атлантида",,,"Стивън Кинг","Весела Еленкова; Михаил Владимиров Вапирев",,хартия,584,мека,"Градско фентъзи; Дарк фентъзи; Психологически хорър; Съвременен роман (XX век)","···················· Хорър",954-409-212-9,,"първо (не е указано)","Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,"Erich Hobbing",,Еми,,2023-07-24T10:23:09+03:00,2023-07-24T10:34:45+03:00
18551,Лазар,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,584,мека,,"·········· Трилър",978-619-164-523-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Петя К. Димитрова",,,,,,Еми,,2023-04-05T06:30:14+03:00,2023-04-05T06:39:56+03:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
898,"Освободеният Юда",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,584,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-447-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:03:08+02:00,2022-08-06T17:41:33+03:00
15756,"Търсачите на миди",,,"Розамунде Пилхер","Силвия Желева",,хартия,584,мека,"Любовен роман; Съвременен роман (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-254-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2012,,"Юлия Шопова",,,"Стефка Иванова",,,Regi,,2021-08-18T16:48:07+03:00,2021-12-10T11:51:15+02:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
411,"Произход на видовете чрез естествен отбор","или запазване на облагодетелстваните раси в борбата за живот",,"Чарлз Дарвин","Станой Ковачев",,хартия,584,твърда,"Научна и образователна литература; Философия","···················· Биология",978-954-09-0469-6,,"второ (не е указано)","Издателство „Захарий Стоянов“",2011,,"Тодор Коруев",,,,,,Ripcho,,2016-12-29T21:05:46+02:00,2019-09-10T20:06:20+03:00
7323,"Непознати във влака; Дълбока вода; Крясъкът на кукумявката",,,"Патриша Хайсмит","Екатерина Михайлова; Албена Бакрачева; Сашка Георгиева",,хартия,584,"твърда с обложка","Криминална литература; Черен роман","·········· Криминална проза",,,първо,"Народна култура",1988,,"Юлия Гешакова",,"Стефан Десподов","Ставри Захариев","Георги Младенов",,Еми,vesi_libra,2018-09-28T14:04:15+03:00,2018-10-12T11:21:58+03:00
12187,"Мъдростта на вековете","Мисли, афоризми, крилати изречения и народни мъдрости от 30 столетия",,,,"Веселина Ганева; Любен Атанасов",хартия,584,твърда,"Мисли, афоризми, сентенции, максими; Пословици","·········· Сборници с разнообразно съдържание",,,,"Наука и изкуство",1970,,"Тодор Боров","Ирина Гочева; Елена Кръстева","Таня Николова","Лиляна Коларова","Димитър Балев",,Karel,,2020-04-02T01:04:57+03:00,2021-01-16T05:15:30+02:00
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
5805,"Алманах XI клас: Българска литература","(литературознание, език, стил, методика)",,,,"Иван Радев; колектив",хартия,584,мека,Езикознание,"···················· Учебна литература",954-439-103-7,"Поредица „Алманах“",трето,"Издателство „Слово“",1995,"Иван Радев",,,,,"Кънчо Данев",,vesi_libra,,2018-05-15T13:14:40+03:00,2018-05-15T13:27:20+03:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
700,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,584,мека,,"···················· Фентъзи",978-954-761-449-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:22:25+02:00,2022-12-10T19:59:17+02:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
14542,"Естетически и критически съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,584,"твърда с обложка",,"···················· Литературознание",,,второ,"Наука и изкуство",1978,,"Николай Петков Тодоров",,"Лиляна Радева","Ронка Кръстанова","Жеко Алексиев",,Еми,Silverkata,2021-01-19T08:35:07+02:00,2021-03-12T11:03:41+02:00
8159,"Бляскавият двор",,,"Ришел Мийд","Деница Райкова",,хартия,584,мека,"Романтично фентъзи; Фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2153-3,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:46:22+02:00,2022-02-01T11:02:44+02:00
6627,"Смъртта ще ме почака",,,"Гр. Федосеев","Иванка Васева",,хартия,584,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,,"Издателство на Националния съвет на Отечествения фронт",1966,,"Кунчо Вълев",,"Цв. Костуркова","Н. Панайотов","Тончо Тончев","С. Куприянов",Karel,,2018-07-19T21:34:12+03:00,2018-07-20T03:18:22+03:00
17637,"Студен гранит",,,"Стюарт Макбрайд","Петър Тушков",,хартия,584,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-377-5,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-09-19T10:49:35+03:00,2022-10-17T15:23:16+03:00
2798,"Един врабец пада",,,"Уилбър Смит","Милена Илиева",,хартия,584,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература",954-404-074-9,,първо,"ИК „Ведрина“",1995,,"Донка Леонидова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-18T18:55:35+03:00,2017-08-18T19:03:59+03:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
