id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
18419,"Вкус на ледена целувка",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0181-6,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-10T09:15:26+02:00,2023-03-10T09:23:32+02:00
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
7920,"Голямата любов",,,"Сара Дън","Пенка Георгиева Стефанова",,хартия,208,мека,,"···················· Съвременни романи и повести",954-26-0289-8,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2018-11-19T22:23:37+02:00,2018-11-19T22:40:46+02:00
3999,"Граф Монте Кристо",,,"Александър Дюма","Екатерина Христова Делева",,хартия,224,Мека,,,954-459-921-5,"Детско-юношеска класика „Златно перо“","първо адаптирано","ИК „Хермес“",2004,,"Нина Руева",,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:54:08+02:00,2017-12-13T11:54:08+02:00
17208,"Дворцова афера",,,"Уна-Мери Паркър","Дори Габровска",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0272-3,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Regi,,2022-06-19T18:43:40+03:00,2022-06-19T19:35:04+03:00
6528,"Денят на дракона",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0423-8; 978-954-26-0423-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:35:04+03:00,2022-10-01T10:55:17+03:00
9651,"Домашен инстинкт",,,"Даяна Апълярд","Маргарита Дограмаджян",,хартия,256,мека,,"·········· Любовни романи и повести",954-26-0414-9,Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2019-05-11T15:23:34+03:00,2019-05-14T18:33:56+03:00
17018,"Единственият оцелял",,,"Дейвид Морел","Огнян Алтънчев",,хартия,384,мека,,"·········· Трилър",954-26-0218-9,Мегаселър,първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2022-05-01T17:07:52+03:00,2022-05-01T17:16:48+03:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
17792,"Жертвата неизвестна",,,"Александра Маринина","Ива Николова",,хартия,224,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0249-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-17T11:03:32+03:00,2022-10-17T11:10:46+03:00
6509,"Завещание от кръв",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0445-9; 978-954-26-0445-7",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T10:38:54+03:00,2022-10-01T10:55:34+03:00
17943,"Звездно небе",,,"Белва Плейн","Илвана Иванова Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0560-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-11-10T08:49:18+02:00,2022-11-10T11:03:30+02:00
15539,"Избрана жертва",,,"Джон Сандфорд","Дори Габровска",,хартия,336,мека,,"·········· Трилър",954-26-0190-5,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2021-07-16T09:34:39+03:00,2021-07-16T09:40:53+03:00
18370,"Извънредна ситуация",,,"Лев Пучков","Добрина Димитрова Димитрова",,хартия,272,мека,,,"954-26-0356-8; 978-954-26-0356-6",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-02-28T12:49:59+02:00,2023-02-28T12:58:56+02:00
19540,"Изкуството на заблудата",,,"Ридли Пиърсън","Иван Димитров Атанасов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-26-0188-3,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-10-26T10:00:09+03:00,2023-11-25T18:39:51+02:00
6710,"Кръгът на омразата",,,"Кийт Р. А. Декандидо","Здравко Антонов Тошев",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","ISBN-10: 954-26-0474-2; ISBN-13: 978-954-26-0474-7",,второ,"ИК „Хермес“",2006,,,,,,,,debora,,2018-07-28T12:28:46+03:00,2022-10-01T11:04:19+03:00
6512,"Луната на Паяка",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0540-9,Diablo,първо,"ИК „Хермес“",2007,,,,,,,,vesi_libra,,2018-07-12T11:48:51+03:00,2022-10-01T10:55:59+03:00
5738,"Мъжки игри",,,"Александра Маринина","Здравка Петрова",,хартия,464,мека,,"·········· Криминална проза",954-26-0297-9,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-05-09T10:36:10+03:00,2020-04-26T19:07:29+03:00
19368,"Най-дългата нощ",,,"Джейн Ан Кренц","Диана Янакиева Кутева; Стамен Димов Стойчев",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза","954-26-0438-6; 978-954-26-0438-9",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-09-23T09:32:42+03:00,2023-09-23T09:44:25+03:00
16839,Нарушители,,,"Дейвид Морел","Иванка Савова савова",,хартия,288,мека,"Технотрилър; Трилър","·········· Трилър","978-954-26-0361-0; 954-26-0361-4",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Silverkata,,2022-03-16T17:15:30+02:00,2022-03-16T17:28:18+02:00
15997,"Не ме забравяй",,,"Марлис Мелтън","Иванка Савова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза","954-26-0416-5; 978-954-26-0416-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2021-10-03T12:04:45+03:00,2021-10-03T12:12:57+03:00
9790,"Невинни лъжи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0515-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2019-05-21T10:15:59+03:00,2019-05-21T10:34:16+03:00
19226,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0586-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-28T10:23:59+03:00,2023-08-28T10:31:20+03:00
9652,"От любов",,,"Даяна Апълярд","Маргарита Дограмаджян",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-0585-0,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-11T16:05:27+03:00,2019-05-14T18:29:24+03:00
6529,"Повелителят на клановете",,,"Кристи Голдън","Светослав Иванов Ковачев",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0407-6; 978-954-26-0407-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:48:15+03:00,2022-10-01T10:56:29+03:00
6530,"Последният пазител",,,"Джеф Груб","Петър Тушков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0408-4; 978-954-26-0408-2",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T12:05:52+03:00,2022-10-01T10:56:43+03:00
18364,"Поясът на Шахида",,,"Лев Пучков","Ива Николова Митева",,хартия,384,мека,,"·········· Трилър",978-954-26-0564-5,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-02-26T10:08:38+02:00,2023-02-26T10:23:20+02:00
2765,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0484-6,,"първо (допечатка)","Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:48:40+03:00,2020-02-03T22:55:45+02:00
6654,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0484-X; 978-954-26-0484-6",,първо,"Издателска къща „Хермес“",2007,,,,,,,,vesi_libra,,2018-07-22T16:48:09+03:00,2020-02-03T22:58:16+02:00
7103,"Работещи момичета",,,"Луиз Бегшоу","Илвана Гарбедян",,хартия,448,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-26-0308-5,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,egesihora,,2018-09-08T20:14:09+03:00,2020-03-21T18:24:35+02:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
3978,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,400,мека,"Дамски криминален роман; Любовен роман; Любовно-криминален роман","·········· Криминална проза","954-26-0426-2; 978-954-26-0426-6",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,"Борис Николов Стоилов",,in82qh,,2017-12-12T02:26:46+02:00,2022-12-05T07:32:59+02:00
17659,"Синята дама",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,304,мека,"Криминална литература; Исторически роман","·········· Исторически романи и повести",978-954-26-0580-5,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:35:41+03:00,2022-09-24T14:44:09+03:00
18611,"Скоростта на тъмнината",,,"Трейси Хикман","Симеон Цанев",,хартия,288,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0491-4; 954-26-0491-2",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:56:24+03:00,2023-04-18T20:12:24+03:00
8466,"Смърт посред бял ден",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,384,мека,,"·········· Криминална проза",954-26-0909-6,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2019-01-07T17:24:55+02:00,2019-01-07T17:32:17+02:00
18862,"Снежна вихрушка",,,"Кен Фолет","Огнян Иванов Алтънчев",,хартия,400,мека,,"·········· Трилър","954-26-0357-6; 978-954-26-0357-3",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-06-08T19:33:51+03:00,2023-06-08T19:42:29+03:00
19417,"Списък с убийства",,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза","954-26-0370-3; 978-954-26-0370-2",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2023-10-03T10:22:11+03:00,2023-10-03T10:29:36+03:00
18610,"Сянката на Ксел’Нага",,,"Габриел Места","Нора Начева",,хартия,304,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0490-7; 954-26-0490-4",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:34:38+03:00,2023-05-01T10:40:25+03:00
16083,"Тайната вечеря",,,"Хавиер Сиера","Екатерина Делева",,хартия,272,мека,"Исторически роман; Историческо криминале","·········· Исторически романи и повести","954-26-0480-7; 978-954-26-0480-8",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2021-10-12T11:25:02+03:00,2023-01-21T11:38:46+02:00
16147,"Тамплиерските порти",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-26-0541-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-10-21T09:11:18+03:00,2023-01-21T11:40:05+02:00
575,"Тестове по езикова култура","за кандидат-студенти",,"Андония Куцарова; Катя Съчмалиева",,,хартия,151,Мека,,"·········· Образование","954-26-0396-7; 978-954-26-0396-2",,първо,"ИК „Хермес“",2006,,,,,,,,petya_pe,,2017-01-06T22:11:27+02:00,2017-11-08T23:14:49+02:00
6769,"Устремени към звездите",,,"Линда Тейлър","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",954-26-0196-4,Мегаселър,първо,"ИК „Хермес“",2004,,,,,,,,Еми,debora,2018-08-04T18:47:41+03:00,2023-03-20T17:14:24+02:00
7017,"Художникът убиец",,,"Даниъл Силва","Иван Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър","978-954-26-0561-1; 954-26-0561-7",Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,debora,2018-08-31T22:28:11+03:00,2021-10-18T11:38:24+03:00
6511,"Царството на сянката",,,"Ричард А. Кнаак","Красимир Вълков Вълков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0447-5; 978-954-26-0447-1",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:38:58+03:00,2022-10-01T10:57:26+03:00
3992,Чернишка,,,"Емилиян Станев",,,хартия,96,Мека,,"·········· Детска литература",954-459-894-4,"Детско-юношеска класика „Златно перо“",Първо,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T09:06:13+02:00,2017-12-13T11:35:58+02:00
6510,"Черният път",,,"Мел Одом","Петър Тушков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0446-7; 978-954-26-0446-4",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:03:48+03:00,2022-10-01T10:57:53+03:00
18420,"Чудо невиждано",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза","954-26-0417-3; 978-954-26-0417-4",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-03-10T09:24:31+02:00,2023-03-10T13:55:03+02:00
