id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18657,Джонга,,,"Джордж М. Джордж",,,хартия,80,мека,,"·········· Книги игри",,Мегаколекция,първо,"Мега ООД",1997,,,,,,"Владимир Станимиров; Георги Станимиров","Ивайло Иванчев",Еми,,2023-04-27T07:31:35+03:00,2023-04-27T07:46:46+03:00
18641,"Краят на злото",,,"Майкъл Майндкрайм",,,хартия,152,мека,,"·········· Книги игри",954-459-399-3,,първо,"Издателска къща „Хермес“",1997,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:21:36+03:00,2023-04-25T06:26:52+03:00
18640,"Нашествието на викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри",954-409-144-0,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:00:46+03:00,2023-04-25T06:10:55+03:00
18621,"Тайната на Зоро",,,"Робърт Блонд",,,хартия,144,мека,"Приключенска литература","·········· Книги игри",954-459-542-2,,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-22T06:34:15+03:00,2023-04-22T06:39:44+03:00
15829,"333 гатанки от близо и далеч",,,,,"Марко Марков",хартия,72,мека,,"···················· Детски стихове и гатанки",954-26-0020-8,,първо,"Издателска къща „Хермес“",2011,,,,,,,"Ивайло Иванчев; Румин Чаушев",Еми,,2021-09-03T09:16:36+03:00,2021-09-03T09:22:56+03:00
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
4944,"Гневът на Викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри","954-409-143-2 (не е указан)",Книги-игри,първо,"ИК „Плеяда“",1997,,,,,,"Димитър Стоянов - Димо","Ивайло Иванчев",vesi_libra,,2018-03-13T14:50:28+02:00,2023-04-25T06:10:35+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
