id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5505,"Тръпнеща от желание",,,"Шарън К. Гарнър","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-030-8,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Георги Вишовградски",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:50:30+03:00,2019-06-03T09:21:43+03:00
92,"Събеседник по желание",,"книга 3","Кеворк Кеворкян",,,хартия,,,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,,"Виолина Хаджидемирева","Веселин Христов",,vog,,2015-08-06T17:30:58+03:00,2018-07-19T07:56:15+03:00
15717,"Събеседник по желание",,2,"Кеворк Кеворкян",,,хартия,264,твърда,Интервю,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Тодор Янчев",,"Христо Жаблянов","Елена Млечевска","Кремен Бенев",,Еми,,2021-08-12T07:39:59+03:00,2021-08-12T07:46:25+03:00
19343,"Пространства на желанието, желания за пространство","Етюди по градска антропология",,"Ивайло Дичев",,,хартия,216,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология",954-321-120-5,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева; Ивайло Дичев",,Silverkata,,2023-09-18T11:33:34+03:00,2023-09-25T10:55:17+03:00
684,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,368,мека,,"···················· Фентъзи",978-954-761-311-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T20:53:45+02:00,2022-12-10T19:55:39+02:00
7873,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,316,мека,,"···················· Фентъзи",978-954-28-2160-1,,второ,"„Сиела Норма“ АД",2016,,"Ива Колева",,,,,,NEVIDIMIA,,2018-11-17T10:36:59+02:00,2019-06-05T20:27:41+03:00
17731,"Неутолимо желание",,,"Кресли Коул","Мариана Христова",,хартия,344,мека,"Любовен роман; Романтично фентъзи; Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-619-157-111-6,,първо,"Издателство „Ибис“",2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2022-10-03T19:53:06+03:00,2022-10-03T21:10:27+03:00
11233,"Неудържимо желание",,,"Лариса Йон","Тони Цонева-Савова",,хартия,320,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-200-023-3,,първо,Еклиптик,2019,,"Кирил Манев",,,,,,Silverkata,,2019-11-02T15:45:40+02:00,2019-11-02T15:56:47+02:00
16798,"Между дявола и желанието",,,"Лорейн Хийт","Ирина Ценкова",,хартия,,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1541-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-03-10T17:55:09+02:00,2022-03-10T18:08:24+02:00
8058,"Любов, желание и омраза",,,"Джоан Колинс","Жулиета Пенчовска",,хартия,400,мека,,"·········· Трилър",954-459-075-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Сергей Райков",,,,,,Еми,debora,2018-12-02T17:14:10+02:00,2018-12-09T12:00:52+02:00
19105,"Кралско желание",,,"Дженива Лий","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2137-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2023-08-03T10:03:51+03:00,2023-08-03T10:14:39+03:00
5130,"Коледно желание",,,"Керелин Спаркс","Димитрия Петрова",,хартия,448,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-29-7,,първо,"ИК Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2018-03-28T12:56:52+03:00,2020-10-20T21:58:04+03:00
18910,"Империя на желанието",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4086-2,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,Еми,,2023-06-19T09:09:55+03:00,2023-06-19T09:19:11+03:00
6787,"Жените и желанието","Отвъд желанието да бъдеш желана",,"Поли Янг-Айзендрат","Нина Атанасова",,хартия,,,,"···················· Приложна психология",,,,"Буквите Прес 5",2008,,"Веселин Давидков",,,,,,miroliana,,2018-08-07T12:40:53+03:00,2022-07-29T11:43:41+03:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
9496,"Дяволско желание",,,"Лори Макбейн","Надя Петрова",,хартия,350,мека,,"·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Бистра Цолова",,,,,,sqnka,,2019-04-24T19:38:00+03:00,2020-05-19T18:27:04+03:00
12273,"Господар на желанието",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-05-2,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T09:43:48+03:00,2020-04-30T19:16:26+03:00
18795,"В плен на желанието",,,"Елизабет Хойт","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-472-4,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T12:36:20+03:00,2023-05-27T15:45:09+03:00
