id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4823,Калиакра,"Приключенски роман",,"Петър Бобев",,,хартия,280,"твърда с обложка","Детска литература; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство — Варна",1971,,"Тихомир Йорданов",,"Иван Кенаров","Георги Иванов","Стоимен Стоименов",,Karel,,2018-03-03T15:51:18+02:00,2021-03-19T02:44:36+02:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
8252,"Хиляда златни рибки",,,"Кина Къдрева",,,хартия,104,мека,"Приказна словесност; Приказки; Българска литература; Детска литература","···················· Приказки",,,първо,"Държавно издателство — Варна",1973,,"Тихомир Йорданов",,,"Константин Пасков","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-12-20T11:26:40+02:00,2018-12-20T11:34:37+02:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
6172,"Остров Сахалин","Из пътни бележки",,"Антон Павлович Чехов","Виолета Манчева",,хартия,344,мека,"Пътепис; Записки","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,"Панко Анчев","Тихомир Йорданов",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,Karel,,2018-06-14T01:44:39+03:00,2020-01-29T09:21:29+02:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
12660,"Пътешествие около света","през 1803, 1804, 1805, и 1806 година с корабите „Надежда“ и „Нева“",,"И. Ф. Крузенщерн","Борис Христов",,хартия,360,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов",,"Владимир Иванов","Добринка Маринкова","Димитър Трайчев",,Еми,Silverkata,2020-06-01T21:40:35+03:00,2020-06-02T08:06:41+03:00
