id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5943,"Махалото на Фуко",,,"Умберто Еко","Бояна Петрова",,хартия,542,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",954-04-0027-9,,първо,"Народна култура",1992,,"Силвия Вагенщайн",,,"Ставри Захариев","Николай Пекарев",,Karel,,2018-05-28T22:44:22+03:00,2021-02-02T19:59:58+02:00
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
17035,"Целувките на съдбата",,,"Теса Баркли","Антоанета Янкова",,хартия,542,мека,,"·········· Любовни романи и повести",,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-05-02T14:06:53+03:00,2022-05-02T14:18:05+03:00
15331,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,542,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-121-1; 84-9819-031-2","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc/Retroamericana,,Еми,,2021-06-14T10:09:23+03:00,2021-06-14T10:47:50+03:00
2446,"Вуду в черепа",,,"Майкъл Грубер","Иван Златарски",,хартия,542,мека,,"·········· Трилър",954-585-470-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2017-06-30T13:36:51+03:00,2022-04-28T19:55:42+03:00
7192,"Петдесет нюанса освободени",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,542,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-343-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:55:00+03:00,2018-10-02T18:19:39+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
