id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
14451,"Загадката на Прометей",,,"Лайош Мещерхази","Александра Трон",,хартия,392,мека,Митология,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Юлия Димитрова",,"Светлана Йосифова","Иван Скорик","Цветанка Симеонова",,Еми,,2021-01-11T08:29:45+02:00,2021-01-11T08:42:18+02:00
10711,"Извоюване на Отечеството",,,"Бела Илеш","Борис Ников",,хартия,728,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",първо,Партиздат,1978,,"Чавдар Добрев",,"Тотю Данов","Стефан Христов","Веселин Павлов",,Еми,,2019-08-12T09:38:41+03:00,2019-08-12T09:57:12+03:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
14845,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,168,"твърда с обложка","Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Георги Крумов","Вера Филипова","Асен Старейшински","Георги Иванов","Иван Кирков",,Еми,,2021-03-18T09:22:51+02:00,2021-03-18T11:24:59+02:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
504,"Последният човек","или странната история на Робинзон К.",,"Петер Богати","Христо Боевски",,хартия,328,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Владимир Шомов","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:43:06+02:00,2020-01-16T13:08:45+02:00
2782,"Пучини. Бохеми и пеперуди",,,"Янош Бокаи","Борис Ников",,хартия,528,мека,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1980,,"Лилия Илиева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-08-16T23:52:33+03:00,2020-05-26T10:21:52+03:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
1101,"Червеният дилижанс",,,"Гюла Круди","Николина Атанасова",,хартия,176,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1970,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,trifa,,2017-02-05T00:50:29+02:00,2023-12-06T14:08:20+02:00
