id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12359,"Събуди сиянието в теб",,,"Дорийн Върчу","Венета Корнезова",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-307-3,,първо,"Ентусиаст; Enthusiast",2019,,"Йоана Йорданова",,,,"Биляна Славкова",,vesi_libra,,2020-05-13T15:41:17+03:00,2020-05-13T15:59:27+03:00
20153,"Сетният й дъх",,,"Робърт Дъгони","Анелия Петрунова",,хартия,416,,"Криминална литература","·········· Трилър",978-619-7639-22-3,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,МБ-2005,,2024-03-21T01:01:31+02:00,2024-03-21T01:56:50+02:00
5036,"Разказвачът. Животът на Роалд Дал",,,"Доналд Стърок","Мариана Христова",,хартия,576,мека,,"···················· Биографии и автобиографии",978-619-164-257-1,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-21T12:04:45+02:00,2020-05-13T16:49:45+03:00
12683,"Петте рани, които пречат да бъдеш какъвто си",,,"Лиз Бурбо","Гергана Соколова",,хартия,216,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-354-7,,второ,"Ентусиаст; Enthusiast",2020,,"Йоана Йорданова",,,,,,vesi_libra,,2020-06-03T11:35:21+03:00,2020-12-07T10:39:04+02:00
11385,"Отвратителни рими",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,"Приказки; Детска литература","·········· Детска литература",978-619-164-308-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2019-11-29T10:36:36+02:00,2019-11-29T10:51:46+02:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
14840,Заподозреният,,,"Фиона Бартън","Маржарита Терзиева",,хартия,408,,,"·········· Криминална проза",978-619-164-352-3,,първо,"Ентусиаст; Enthusiast",2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-03-17T19:10:28+02:00,2021-03-17T19:45:35+02:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
