id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16995,"Докато не те целунах",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1884-3,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-04-29T12:52:59+03:00,2022-04-29T13:43:11+03:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
13581,"Хюга ваканция",,,"Роузи Блейк","Паулина Мичева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1852-2,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-09-08T13:48:04+03:00,2020-09-08T13:55:07+03:00
16425,Винаги,,,"Сара Джио","Стоянка Карачанова",,хартия,320,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1893-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-01-01T17:27:37+02:00,2022-01-01T17:34:30+02:00
16205,"Да се срещнем във Венеция",,,"Барбара Ханей","Пепа Стоилова Стоилова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-2033-4,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-11-07T23:05:22+02:00,2021-11-07T23:22:09+02:00
14961,"Лятната къща",,,"Джени Хейл","Мария Петрова  Демирева",,хартия,272,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-1930-7,,първо,"ИК „Хермес“",2019,,,,,,"Тодор Красимиров Пунгеров",,Regi,,2021-04-06T18:24:06+03:00,2023-07-24T10:51:19+03:00
18315,"Разговори с моята котка",,,"Едуардо Хауреги","Ивинела Вескова Самуилова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-26-1745-7,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2023-02-20T07:39:05+02:00,2023-02-20T07:53:51+02:00
19857,"Кафе в балната зала",,,"Ан О`Лофлин","Мария Демирева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1719-8,,първо,"Издателска къща „ХЕРМЕС“",2018,,,,,,,,Regi,,2024-01-20T19:35:24+02:00,2024-01-20T19:52:52+02:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
18883,"Горчиво небе",,,"Нора Робъртс","Диана Янакиева Кутева",,хартия,416,мека,"Дамски криминален роман","·········· Криминална проза",978-954-26-1832-4,Мегаселър,второ,"ИК „Хермес“",2018,,,,,,,,Regi,,2023-06-12T11:37:11+03:00,2023-06-12T13:21:32+03:00
