id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7673,"Живот след смъртта",,,"Александър Белов","Ива Николова",,хартия,382,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,Бригадата,първо,"ИК „Ера“",2004,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:01:41+02:00,2018-11-02T21:54:54+02:00
5781,"Галерия на мъртвите",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-465-9,,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:17:06+03:00,2022-08-11T09:52:56+03:00
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
18823,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,248,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-50-2; 978-954-9395-50-1","Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T13:43:46+03:00,2023-06-01T14:12:02+03:00
6732,"Обект №522",,,"Джефри Дивър","Марин Загорчев",,хартия,456,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-022-4,Ератрилър,,Ера,2008,,"Лилия Анастасова",,,,,,Еми,debora,2018-07-30T23:39:07+03:00,2018-12-02T23:01:22+02:00
6818,"Смъртоносно обаждане",,,"Крис Картър","Юлия Чернева",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-389-422-2,Ератрилър,първо,Ера,2017,,"Евгения Мирева",,,,,,Еми,debora,2018-08-09T22:17:42+03:00,2023-03-18T13:06:44+02:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
19132,Невинен,,,"Скот Търоу","Марин Загорчев",,хартия,440,мека,"Съдебен трилър","·········· Трилър",978-954-389-098-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-08-07T10:19:50+03:00,2023-08-07T10:26:11+03:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
6790,Отмъстителят,,,"Крис Картър","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",978-954-389-357-7,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2018-08-07T20:29:00+03:00,2022-08-13T21:52:05+03:00
8745,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,232,мека,,"·········· Криминална проза",978-954-389-192-4,"Агата Кристи",,Ера,2012,,,,,,,,Еми,,2019-02-02T11:39:42+02:00,2019-02-11T12:01:54+02:00
13529,"Един за друг",,,"Джоана Линдзи","Ерма Чакърска",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-409-295-5,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-08-31T09:10:22+03:00,2020-08-31T09:17:03+03:00
15613,"Мишена — Белият дом",,,"Джак Хигинс","Весела Еленкова; Николай Николов; Петър Нинов",,хартия,320,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:38:49+03:00,2022-12-09T14:59:48+02:00
16506,"Законът на Паяка",,,"Стивън Ледър","Стефан Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-409-318-1,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2011,,"Весела Прошкова",,,,,,Еми,,2022-01-14T10:04:04+02:00,2022-01-14T10:10:47+02:00
19175,"Ефектът на доминото",,,"Мери Джейн Кларк","Надежда Розова",,хартия,312,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-389-252-5,,"първо (не е указано)","Издателство ЕРА",2013,,"Лилия Анастасова",,,,,,Еми,,2023-08-19T10:55:46+03:00,2023-08-19T11:05:08+03:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
8321,"Съкровени желания",,,"Джуд Деверо","Росица Златанова",,хартия,350,мека,,"·········· Любовни романи и повести",978-954-409-342-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T16:40:27+02:00,2021-09-25T08:27:05+03:00
8406,Убиец,,,"Сара Шепард","Мирела Стефанова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-9625-62-2,,първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2019-01-02T20:49:28+02:00,2019-01-02T21:00:16+02:00
8526,"Свещената крипта",,,"Анди Макдермът","Васил Велчев",,хартия,424,мека,,"·········· Трилър",978-954-9625-79-0,,"първо (не е указано)","Ергон ООД",2011,,"Сергей Райков",,,,,,Еми,,2019-01-12T13:57:22+02:00,2019-01-12T14:05:50+02:00
10388,"Мръсни афери",,,"Винс Флин","Петър Нинов",,хартия,336,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:44:55+03:00,2019-06-30T13:23:04+03:00
4979,"Един по един",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-260-0,Ератрилър,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,,2018-03-17T23:03:54+02:00,2019-09-23T22:38:35+03:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
7222,Невидимия,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК „Ера“",2003,,"Светла Иванова",,,,,,Еми,,2018-09-19T11:10:58+03:00,2018-12-15T15:19:48+02:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
10390,Орион,,,"Винс Флин","Петър Нинов",,хартия,352,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:10:31+03:00,2019-06-30T13:22:43+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
18946,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-91-4,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-27T18:19:28+03:00,2023-06-27T18:32:34+03:00
15572,Ярост,,,"Ед Макбейн","Милена Попова",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-437-086-2,,първо,"Издателска къща Златорогъ",2000,,"София Бранц",,,,,,Еми,,2021-07-20T08:24:52+03:00,2022-06-10T15:16:59+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2024-05-18T11:16:25+03:00
1981,"Опасност в червена рокля",,,"Кристина Дод","Диана Райкова",,хартия,296,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-96-7,"Библиотека Любов и Съдба",първо,Ергон,2012,,,,,,,,Еми,,2017-05-23T15:25:42+03:00,2020-09-19T09:03:36+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
2120,"Скандал през пролетта",,,"Лайза Клейпас","Диана Райкова",,хартия,302,мека,,"·········· Любовни романи и повести",978-619-165-039-2,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:15:03+03:00,2021-10-25T10:15:20+03:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2024-05-17T19:30:41+03:00
4978,Скулптора,,,"Крис Картър","Юлия Чернева",,хартия,382,мека,,"·········· Трилър",978-954-389-220-4,Ератрилър,първо,Ера,2012,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T21:01:26+02:00,2019-09-23T22:42:35+03:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
8819,"Предизвестено убийство",,,"Агата Кристи","Валерия Панайотова",,хартия,280,мека,,"·········· Криминална проза","10:954-9395-53-7; 13:978-954-9395-53-2","Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:36:17+02:00,2019-02-11T12:02:45+02:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
9660,"Зодия убиец",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,,"·········· Трилър",978-954-409-315-0,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:55:41+03:00,2019-12-09T17:20:32+02:00
10392,"Самотният играч",,,"Винс Флин","Петър Нинов",,хартия,328,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:51:44+03:00,2021-07-27T16:11:25+03:00
11764,"Опасни тайни",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-619-165-012-5,,първо,"Ергон ООД",2013,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:01:20+02:00,2020-02-01T22:09:38+02:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
19249,"Законът повелява",,,"Денис Лихейн","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2004,,"Лилия Анастасова",,,,,,Еми,,2023-09-01T10:38:47+03:00,2023-09-01T10:45:26+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
2957,Картбланш,,,"Джефри Дивър","Юлия Чернева",,хартия,424,мека,,"·········· Трилър",978-954-389-131-3,,първо,"ИК „Ера“",2011,,"Евгения Мирева",,,,,,WizardBGR,,2017-09-05T11:19:48+03:00,2018-10-07T19:36:07+03:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
7672,"Предан враг",,,"Александър Белов","Ива Николова",,хартия,472,мека,"Бандитско криминале; Криминална литература","·········· Криминална проза",,,първо,"ИК „Ера“",2004,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-31T09:51:46+02:00,2022-11-03T10:45:01+02:00
915,Пустош,,,"Стивън Кинг","Милко Стоименов; Весела Прошкова; Юлия Чернева",,хартия,448,мека,,"···················· Фентъзи",,,"първо издание","ИК „Плеяда“",1998,,"Весела Прошкова",,,,,,Rinaldo,,2017-01-25T23:42:34+02:00,2022-10-31T17:00:07+02:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
2585,"Край на дежурството",,,"Стивън Кинг","Жени Раад",,хартия,448,мека,,"·········· Трилър",978-954-409-368-6,,първо,"ИК „Плеяда“",2016,,"Весела Прошкова",,,,,,Еми,,2017-07-27T09:40:59+03:00,2022-04-26T09:43:48+03:00
4976,Хищникът,,,"Крис Картър","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-141-2,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T17:54:35+02:00,2019-09-23T22:40:40+03:00
8047,"Номер 8",,,"Андерс Руслунд; Бьорг Хелстрьом","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-389-217-4,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2012,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:30:17+02:00,2022-03-04T11:25:10+02:00
8866,"Смърт в Лимсток",,,"Агата Кристи","Румен Стоичков",,хартия,240,мека,,"·········· Криминална проза",978-954-389-133-7,"Агата Кристи","второ (не е указано)",ЕРА,2011,,,,,,,,Еми,,2019-02-11T11:38:38+02:00,2019-02-11T11:50:02+02:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
9589,Съблазън,,,"Кристина Дод","Диана Райкова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-87-5,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,,,,,,,vesi_libra,,2019-05-06T11:04:05+03:00,2020-12-03T10:42:32+02:00
9659,"Адвокат за милиони",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,"Съдебен трилър","·········· Трилър",978-954-409-326-6,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:48:46+03:00,2020-05-18T13:47:54+03:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
12603,"Нищо свято",,,"Денис Лихейн","Петър Нинов",,хартия,336,мека,,"·········· Криминална проза",,Ератрилър,"първо (не е указано)","ИК Ера",2004,,"Димитър Риков",,,,,,Еми,,2020-05-29T17:11:45+03:00,2020-05-29T17:18:54+03:00
12780,"Непризнати грехове",,,"Лайза Клейпас","Емилия Карастойчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9625-56-1,"Библиотека „Любов и съдба“",първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2020-06-09T13:15:26+03:00,2020-06-09T13:23:10+03:00
13104,"Шестото покварено дете",,,"Джонатан Баркър","Сибин Майналовски",,хартия,456,мека,,"·········· Трилър",978-954-409-409-6,"Световен трилър",,"ИК „Плеяда“",2019,,"Светла Иванова",,,,,,sqnka,,2020-07-12T17:14:27+03:00,2020-12-02T17:07:02+02:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
13731,"Любимци на съдбата",Диктаторът,1,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-185-8,,,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-09-28T21:21:08+03:00,2020-09-28T21:33:29+03:00
15417,Конспирацията,,,"Кембъл Армстронг","Марин Загорчев",,хартия,432,мека,,"·········· Трилър",954-409-215-3,"Световен трилър",,"Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-05T10:53:29+03:00,2021-07-05T10:59:10+03:00
15516,Възмездие,,,"Линда Лаплант","Галя Лозанова",,хартия,416,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T04:56:32+03:00,2021-07-15T05:01:47+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2024-05-18T11:54:34+03:00
18270,"Нощни шепоти",,,"Джудит Макнот","Нина Гавазова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-409-204-7,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:43:37+02:00,2023-01-23T09:51:19+02:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
19566,"Любимци на съдбата",Властолюбци,2,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-186-6,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-01T10:19:49+02:00,2023-11-01T10:30:19+02:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
8818,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,264,мека,,"·········· Криминална проза",954-9395-46-4,"Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:20:15+02:00,2021-01-09T08:04:46+02:00
18815,"Смъртта на госпожа Макгинти",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-41-3,"Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T13:43:39+03:00,2023-05-31T14:00:03+03:00