id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
853,"Гарнизон Василиск",,,"Дейвид Уебър","Любомир Николов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-270-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T21:02:15+02:00,2018-03-10T23:00:28+02:00
7836,"Когато си до мен",,,"Джанел Тейлър","Светлана Павлова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-319-8,"Съвременна романтична проза",,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T20:14:17+02:00,2018-11-14T07:28:02+02:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
16773,"Философски трактати",,,"Тома от Аквино","Цочо Бояджиев",,хартия,244,мека,"Средновековна и ренесансова философия","···················· Философия",978-954-321-797-7,"Bibliotheca Christiana",първо,„Изток-Запад“,2011,,,,,,,,ZaZoZavaRa,,2022-03-07T17:17:33+02:00,2022-03-08T19:02:32+02:00
15551,Айджин,,,"Лора Джо Роуланд","Жана Тотева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-398-149-6,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2011,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-17T18:49:02+03:00,2021-12-05T12:12:35+02:00
5969,"Последният портал",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-59-4,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:07:26+03:00,2018-05-30T18:13:29+03:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
5967,"Огледалото на лъжата",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-57-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:52:23+03:00,2018-05-30T17:58:35+03:00
4883,Анаста,,"Десета книга","Владимир Мегре","Мариян Петров",,хартия,272,Мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8454-89-6,"Звънтящите кедри на Русия",първо,Аливго,2011,,,,,,,,Еми,,2018-03-07T09:36:31+02:00,2018-06-28T10:51:27+03:00
5966,"Лунна светлина и русалки",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-49-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:44:44+03:00,2018-05-30T17:50:54+03:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
5965,"Остров Звезда",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-48-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:36:09+03:00,2018-05-30T17:43:19+03:00
5580,"Какво избирате, госпожо Президент","Третият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,400,мека,,"·········· Трилър",978-954-357-211-3,Криминале,първо,"ИК „ЕМАС“",2011,,,,,,"Борис Драголов",,Еми,,2018-04-24T22:27:57+03:00,2020-06-29T19:00:04+03:00
6356,"Новата цивилизация",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-46-8,"Библиотека „Звънтящите кедри“","трето (не е указано)","ИК „Новата цивилизация“",2011,,,,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T15:00:52+03:00,2023-08-23T19:15:24+03:00
2033,"Тя е тъмата","Втора книга за Блестящия камък",,"Глен Кук","Пепа Соколова",,хартия,424,Мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-80-3; 978-954-8610-80-3","Хрониките на Черния отряд",Първо,"Издателство „Лира Принт“",2011,,"Персида Бочева",,,,,,Еми,,2017-05-25T12:33:04+03:00,2018-07-18T11:09:17+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
6014,"Във весела женска компания",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,,Мека,,"·········· Криминална проза",978-954-321-942-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,,,,,,,in82qh,,2018-06-02T13:32:14+03:00,2018-06-02T15:31:15+03:00
9656,"Нежененият ми приятел",,,"Джейн Костело","Павлина Миткова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-1000-7,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-05-11T18:21:10+03:00,2023-02-25T20:02:05+02:00
5394,Вещерът,,,"Майкъл Скот","Иван Иванов",,хартия,304,мека,,"···················· Фентъзи",978-954-26-1043-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-04-12T10:59:13+03:00,2020-07-18T13:20:33+03:00
6013,"Пълният бюфет на живота",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,,Мека,,"·········· Криминална проза",978-954-321-832-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,"Милена Попова",,,,,,in82qh,,2018-06-02T13:30:41+03:00,2018-06-02T15:48:41+03:00
13978,"Футболни съпруги",,,"Кейти Прайс","Нина Руева",,хартия,320,мека,"Съвременни любовни романи; Чиклит","·········· Любовни романи и повести",978-954-26-0948-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-11-03T07:16:54+02:00,2020-11-03T07:23:16+02:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
753,"Силата на шестимата",,,"Питакъс Лор","Величка Павлова",,хартия,296,мека,,,978-954-529-953-7,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:00:20+02:00,2018-03-23T13:43:54+02:00
4059,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,352,Мека,,"···················· Романи и повести за деца",954-657-351-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,,2017-12-18T09:25:43+02:00,2018-07-05T14:43:35+03:00
749,"Английското знаме",,,"Имре Кертес","Николай П. Бойков",,хартия,72,Мека,,,978-954-9757-65-1,,първо,"„Алтера Делта Ентъртейнмънт“ ЕООД",2011,,"Юлиан Жилиев",,,,"Капка Кънева",,petya_pe,,2017-01-15T21:16:50+02:00,2017-01-16T12:45:10+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
1792,"Черният дъжд",,,"Греъм Браун","Крум Бъчваров",,хартия,432,Мека,,"·········· Трилър",978-954-655-220-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-04-30T19:12:50+03:00,2018-05-08T15:06:59+03:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
16384,"Сладкото на дъното на пая",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-36-3,,първо,"AMG Publishing",2011,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T14:34:12+02:00,2023-06-26T09:37:23+03:00
1793,"Черното слънце",,,"Греъм Браун","Крум Бъчваров",,хартия,416,Мека,трилър,"·········· Трилър",978-954-655-256-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-30T19:17:31+03:00,2019-07-25T11:55:04+03:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
11778,Нескопоското,,,"Сергей Лукяненко","Клара Стоименова",,цифров,,,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,analda,"Евгения Стерлигова",NomaD,,2020-02-03T21:55:06+02:00,2020-08-23T10:50:06+03:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
1796,"Джейк Ренсъм и Кралят на черепите",,,"Джеймс Ролинс","Милко Стоименов",,хартия,384,Мека,,"·········· Приключенска литература",978-954-655-293-8,,първо,"ИК „Бард“ ООД",2012,,,,,,,,Ripcho,,2017-05-01T10:40:57+03:00,2018-06-02T17:21:01+03:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
11783,"Пътеводител Париж",,,"Лайза Дейвидсън , Елизабет Ейър","Юлия Чернева",,хартия,272,мека,,"···················· Справочници",978-954-27-0219-1,,,"Егмонт България",2013,,"Петя Дочева",,,,,,analda,,2020-02-05T18:45:36+02:00,2020-09-23T23:35:06+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
2057,"Енциклопедия на диабетика",,,"Д-р Майер Б. Дейвисън; Дебра Л. Гордън","Таня Виронова",,хартия,384,мека,наръчник,"···················· Здраве и алтернативна медицина",978-954-8086-46-2,,първо,"Хомо Футурус",2011,,,,,,,,Steis,,2017-05-27T16:13:54+03:00,2018-05-31T12:06:10+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
5385,"Трезорът на Сен Лазар",,,"Том Харпър","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-954-655-272-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2018-04-11T19:17:35+03:00,2018-04-11T20:16:52+03:00
13322,"Любов под гибелна звезда",,,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-159-9,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T15:46:00+03:00,2020-08-05T15:56:44+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
10763,"Магьоснически огън",,,"Аня Баст","Zaharka; Vania; kaley; mishle55; Renesita",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"Zaharka; escapingthesun; Renesita",,,,,,Silverkata,,2019-08-19T18:43:06+03:00,2020-02-08T17:25:22+02:00
11787,"Пришълците: Първороден грях",,,"Майкъл Ян Фридман","Жени Петкова",,хартия,288,мека,"Кинороман; Космическа фантастика; Военна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-2908-25-8,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Stephen Youll",,debora,,2020-02-05T22:55:51+02:00,2021-04-04T19:45:24+03:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
8979,"Кръвни връзки",,,"Ришел Мийд","Стамен Стойчев",,хартия,388,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","978-954-9321-70-8; 978-619-157-015-7",,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,debora,2019-02-23T13:15:00+02:00,2022-12-20T14:38:51+02:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
12313,"В гората на Къркпатрик",,,"Дара Джой",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T09:44:54+03:00,2020-05-06T09:49:22+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
12315,"Как да отвлечеш шотландски лорд",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:02:52+03:00,2020-05-06T10:23:58+03:00
12316,"Шотландска стихия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:10:18+03:00,2020-09-15T21:12:58+03:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
12317,"Да изгубиш сърцето си",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:16:39+03:00,2020-05-06T10:18:34+03:00
17949,"Палитра от чувства",,,"Кристин Хана","Мария Савова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0265-9,"Избрани романи (Калпазанов)","първо (не е указано)",Kalpazanov,2011,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2022-11-10T20:43:40+02:00,2022-11-10T20:56:41+02:00
12318,"Безсъници в Шотландия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:20:47+03:00,2020-05-18T12:29:40+03:00
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
12068,"История на лангобардите",,,"Павел Дякон","Красимира Гагова",,хартия,176,мека,История,"···················· История",978-954-796-039-8,"Поредица „Средновековна Европа“",първо,"Издателство „ПОЛИС“",2011,,"Красимира Гагова; Любов Йонева",,,,"Константин Жеков",,Karel,,2020-03-15T18:45:15+02:00,2020-03-15T20:25:39+02:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00