id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
1714,"Бабо, разкажи ми спомен","Истории от махала Небесна",,"Ивинела Самуилова",,,хартия,320,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1626-9,,първо,"Издателска къща „Хермес“",2016,,,,,,,,ugaday,,2017-04-19T15:24:29+03:00,2022-08-02T09:51:29+03:00
9299,"Бърз триумф",,,"Джули Гаруд","Пепа Стоилова",,хартия,304,мека,,"·········· Трилър",978-954-26-1469-2,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-03-28T16:49:32+02:00,2020-08-27T21:35:23+03:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
10378,"Бяла хризантема",,,"Мери Лин Брахт","Маргарита Дограмаджян",,хартия,304,мека,,"·········· Исторически романи и повести",978-954-26-1813-3,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-06-28T17:47:45+03:00,2022-03-10T20:08:24+02:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
19378,"В обувките на някой друг",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,424,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2261-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-09-25T11:40:53+03:00,2023-09-25T11:48:05+03:00
17668,"Видение в бяло",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0881-3,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-09-26T11:11:37+03:00,2022-09-26T11:20:30+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
9383,"Войник под прикритие",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,392,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-26-1091-5,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-04-11T09:13:47+03:00,2019-04-11T09:28:57+03:00
7887,"Все още аз",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-1835-5,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-11-18T10:50:17+02:00,2022-08-09T13:30:05+03:00
15758,"Всички цветя в Париж",,,"Сара Джио","Дафинка Янева-Китанова",,хартия,328,мека,"Исторически роман; Любовен роман; Сага","···················· Съвременни романи и повести","978-954- 26-1991-8",,първо,"ИК „Хермес“",2020,,,,,,,,art54,,2021-08-22T08:23:34+03:00,2021-08-22T13:31:36+03:00
10579,Глухарчето,,,"Блага Димитрова",,,хартия,240,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1546-0,,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-07-26T15:12:29+03:00,2019-07-26T15:20:57+03:00
9034,Гнездото,,,"Синтия Д’Апри Суини","Вихра Иванова Манова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-26-1686-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2019-03-01T10:48:16+02:00,2023-04-11T14:00:32+03:00
18331,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов Иванов",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0657-4,Мегаселър,"четвърто (грешно указано първо)","Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-02-23T07:42:45+02:00,2023-02-23T07:52:08+02:00
18883,"Горчиво небе",,,"Нора Робъртс","Диана Янакиева Кутева",,хартия,416,мека,"Дамски криминален роман","·········· Криминална проза",978-954-26-1832-4,Мегаселър,второ,"ИК „Хермес“",2018,,,,,,,,Regi,,2023-06-12T11:37:11+03:00,2023-06-12T13:21:32+03:00
13568,"Град на демони",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0771-7,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-05T10:48:13+03:00,2020-09-05T10:57:20+03:00
18279,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Викторова Недялкова",,хартия,384,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1245-2,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-25T10:21:46+02:00,2023-01-25T10:31:01+02:00
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
6524,"Да чуеш ритъма на сърцето",,,"Ян-Филип Зендкер","Валентина Стоянова Атанасова — Арнаудова",,хартия,256,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-1160-9 ; 978-954-26-1160-8",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-07-13T09:50:37+03:00,2018-07-13T23:53:00+03:00
17020,"Действай като жена, мисли като мъж","Какво мислят мъжете за любовта, секса и обвързването",,"Стив Харви; Динийн Милнър","Светлозара Илиева Лесева",,хартия,248,мека,,"···················· Приложна психология",978-954-26-0871-4,,първо,"Издателска къща „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2022-05-01T17:11:48+03:00,2022-05-01T17:25:04+03:00
5525,"До краен предел",,,"Сандра Браун","Илвана Гарабедян",,хартия,400,мека,,"·········· Трилър",978-954-26-1351-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-04-20T10:05:21+03:00,2019-03-01T17:39:38+02:00
16995,"Докато не те целунах",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1884-3,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-04-29T12:52:59+03:00,2022-04-29T13:43:11+03:00
2694,"Дъщери на греха",,,"Тара Хайланд","Нина Руева",,хартия,456,мека,Чиклит,"·········· Любовни романи и повести",978-954-26-1092-2,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2017-08-03T21:03:41+03:00,2021-04-05T10:26:44+03:00
7877,"Дъщери на съдбата",,,"Тара Хайланд","Нина Стоянова Руева",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-1025-0,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-11-17T11:00:17+02:00,2020-07-19T11:34:08+03:00
17430,"Дъщерята на палача и кралят на просяците",,,"Оливер Пьоч","Младен Цветанов Влашки",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1706-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-08-18T10:47:31+03:00,2022-08-18T11:03:42+03:00
18277,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0108-1,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-24T19:30:17+02:00,2023-01-24T19:37:10+02:00
7662,"Един + един",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1404-3,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-10-30T19:54:49+02:00,2021-11-15T11:24:25+02:00
13537,Ейнджъл,,,"Кейти Прайс","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-0889-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2020-09-01T12:52:33+03:00,2020-11-03T07:23:36+02:00
17080,"Ел Енканто",,,"Сусана Лопес Рубио","Мариана Георгиева Китипова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1726-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-18T11:32:57+03:00,2022-05-18T11:41:16+03:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
7079,Завръщането,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1749-5,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-06T20:35:19+03:00,2018-11-18T13:26:18+02:00
9404,"Зад затворените врати",,,"Б. А. Парис","Гриша Александров Атанасов",,хартия,272,мека,"Психологически трилър; Семейна драма","·········· Трилър",978-954-26-1668-9,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-04-13T19:07:52+03:00,2022-07-28T12:10:32+03:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
18462,Избор,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,496,мека,,"···················· Фентъзи",978-954-26-2229-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-03-18T09:57:52+02:00,2023-03-18T10:15:14+02:00
16833,Изгубеният,,,"Джейн Харпър","Коста Атанасов Сивов",,хартия,344,мека,"Криминална литература; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-2001-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T13:20:56+02:00,2022-04-09T14:48:59+03:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
10681,"Индийската принцеса","Историята на една любов",,"Хавиер Моро","Мариана Китипова",,хартия,368,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-26-0980-3,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-08-08T09:36:48+03:00,2022-05-18T18:09:18+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
15924,"Каймакът на обществото",,,"Мамен Санчес","Мариана Китипова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1649-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2021-09-24T07:34:29+03:00,2022-07-24T11:23:44+03:00
3325,Калуня-каля,,,"Георги Божинов",,,хартия,352,твърда,"Исторически роман; Постмодерен роман","···················· Българска историческа проза","978-954-26-1388-6; 954-26-1388-1",,трето,"Издателска къща „Хермес“",2014,,,,,,,,NomaD,,2017-10-09T22:40:14+03:00,2020-01-29T16:29:41+02:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
19857,"Кафе в балната зала",,,"Ан О`Лофлин","Мария Демирева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1719-8,,първо,"Издателска къща „ХЕРМЕС“",2018,,,,,,,,Regi,,2024-01-20T19:35:24+02:00,2024-01-20T19:52:52+02:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
13944,"Коледни пожелания и бисквитени целувки",,,"Джени Хейл","Валентина Рашева",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1754-9,,първо,Хермес,2017,,,,,,,,Silverkata,,2020-10-28T16:35:56+02:00,2020-10-29T10:05:45+02:00
11493,"Корабът с булките",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-1492-0,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-12-19T14:17:56+02:00,2021-11-28T11:22:45+02:00
8013,"Красив лъжец",,,"Тара Хайланд","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1562-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-11-27T14:48:03+02:00,2022-07-09T14:30:57+03:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00
15605,"Красивата Тоскана",,,"Франсис Мейс","Светлозара Илиева Лесева",,хартия,320,мека,"Докуменална проза; Автобиография; Биографичен роман","···················· Съвременни романи и повести",978-954-26-1464-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-07-24T11:05:39+03:00,2022-01-16T20:05:05+02:00
9276,Красота,,,"Луиз Бегшоу","Нина Руева",,хартия,416,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1380-0,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,sqnka,,2019-03-26T17:47:38+02:00,2023-03-20T17:23:56+02:00
19153,"Къщата на мрака",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,400,мека,"Съвременен роман (XXI век); Политически трилър","·········· Трилър",978-954-26-1022-9,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-14T12:25:26+03:00,2023-08-14T12:33:02+03:00
19681,Лавина,,,"Блага Димитрова",,,хартия,344,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-26-1405-0,,седмо,"Издателска къща „Хермес“","2014; 2021",,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2023-11-27T13:05:41+02:00,2023-11-27T14:19:55+02:00
17669,"Легло от рози",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0912-4,,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2022-09-26T11:48:51+03:00,2022-09-26T11:56:57+03:00
18423,Лесна,,,"Тамара Уебър","Павлина Николова Миткова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1390-9,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2023-03-10T17:48:00+02:00,2023-03-10T17:56:05+02:00
1991,"Лош път",,,"Орхан Кемал","Мария Франц Калицин",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-1370-1,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-23T18:41:46+03:00,2020-02-15T15:03:55+02:00
16549,"Любовта на Божур",,,"Лиза Сий","Светлозара Лесева",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-26-0834-9,Мегаселър,първо,"Издателска къща „Хермес“",2010,,"Петя Плачкова",,,,,,Еми,,2022-01-19T20:37:55+02:00,2022-01-19T20:47:38+02:00
18589,"Любовта на сестрите Гранвил",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0509-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-04-14T06:47:44+03:00,2023-04-14T06:55:50+03:00
18546,"Лятото на тайните",,,"Барбара Ханей","Пепа Стоилова",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2194-2,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-04-04T07:47:30+03:00,2023-04-04T08:03:05+03:00
6389,"Магията на кръвта",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,352,мека,"Мистично фентъзи; Свръхестествен трилър; Любовен роман","···················· Фентъзи","954-26-1468-3 / 978-954-26-1468-5",,първо,"ИК „Хермес“",2015,,,,,,,,Еми,debora,2018-06-30T22:14:27+03:00,2022-10-14T19:48:55+03:00
6381,"Магията на сенките",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Любов и романтика; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1393-0,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T16:21:37+03:00,2023-04-04T08:41:11+03:00
16583,Майките,,,"Брит Бенет","Вихра Манова",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1765-5,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-01-26T17:43:03+02:00,2022-01-26T17:52:58+02:00
13908,"Малки чудеса",,,"Марта Удруф","Валентина Рашева-Джейвънс",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1559-0,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-10-21T10:08:13+03:00,2020-10-21T10:16:25+03:00
7871,Момичетата,,,"Ема Клайн","Иван Йоранов Костурков",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1619-1,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-16T23:46:40+02:00,2022-05-31T20:38:56+03:00
19856,"Момичетата от книжарница Блумсбъри",,,"Натали Дженър","Мария Демирева",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2301-4,,първо,"Издателска къща „ХЕРМЕС“",2023,,,,,,,,Regi,,2024-01-20T19:15:54+02:00,2024-01-20T19:28:50+02:00
16300,"Момичетата от Шанхай",,,"Лиза Сий","Светлозара Илиева Лесева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-26-0956-8,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-11-28T14:18:35+02:00,2021-11-28T15:40:43+02:00
13032,"Момичето с ягодите",,,"Лиза Стрьоме","Стоянка Карачанова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1610-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-07-03T09:16:36+03:00,2020-07-03T11:04:10+03:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
11604,"Мъртво вълнение",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,376,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0961-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-01-09T20:50:59+02:00,2022-12-05T07:16:07+02:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
7889,Наследството,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-26-1607-8,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T11:18:50+02:00,2023-03-26T06:17:18+03:00
18590,"Наследството на сестрите Гранвил",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0556-0,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-04-14T06:58:06+03:00,2023-04-14T07:04:05+03:00
13060,Недосегаема,,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,296,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-2007-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-06T13:55:52+03:00,2020-07-06T14:34:51+03:00
9656,"Нежененият ми приятел",,,"Джейн Костело","Павлина Миткова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-1000-7,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-05-11T18:21:10+03:00,2023-02-25T20:02:05+02:00
17562,"Нежно отвличане",,,"Сандра Браун","Мая Семкова Керезова-Обретенова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-26-2085-3,,трето,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-09T13:00:09+03:00,2022-09-09T13:07:18+03:00
8384,"Необвързани момичета",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1157-8,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T15:32:40+02:00,2023-02-25T20:01:18+02:00
10762,"Никой не знае за нас",,,"Симона Спарако","Наталия Христова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-26-1846-1,"Съвременни европейски романи",първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-08-19T18:11:53+03:00,2019-08-19T18:18:09+03:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
2153,"Нощният гмуркач",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1441-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T18:31:27+03:00,2022-07-28T07:30:08+03:00