id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
18750,"Дяволиите на дявола; Невероятни приключения",,,"Иван Аржентински",,,хартия,424,мека,"Хумористичен роман; Хумористична проза","·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Кирил Гогов","Виолета Кръстева","Александър Хачатурян",,Еми,,2023-05-15T08:11:44+03:00,2023-05-15T08:21:24+03:00
17465,"Дед или Разгромът",,,"Давид Овадия",,,хартия,488,мека,,"···················· Българска документална проза",,,първо,"Издателство „Български писател“",1990,,"Борис Милев — Огин; Минко Бенчев",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Silverkata,,2022-08-27T12:27:39+03:00,2022-08-27T12:41:07+03:00
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
17232,"Двойна игра; Експертна комисия",,,"Александър Карасимеонов",,,хартия,384,"твърда с обложка",,"···················· Българска криминална проза",,,"(грешно указано първо)","Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2022-06-24T15:26:44+03:00,2022-06-24T15:34:14+03:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
16790,Скутаревски,,,"Леонид Леонов","Страшимир Джамджиев",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1969,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-03-10T09:03:16+02:00,2022-03-10T09:12:08+02:00
16104,"Размишления върху произхода на българитѣ",,,"Даниилъ Юруковъ",,,хартия,33,,"Етнология; История","···················· История",,,,"Георги Д. Юруковъ",1926,,,,,,,,Karel,,2021-10-14T20:47:58+03:00,2021-12-06T16:55:43+02:00
15858,"Всичко ти изменя",,,"Гуин Томас","Борис Миндов",,хартия,324,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Олга Павлова","Здравка Тасева",,Еми,,2021-09-14T06:06:40+03:00,2021-09-14T06:14:47+03:00
14512,"Конят без глава",,,"Пол Берна","Людмила Стефанова",,хартия,140,"твърда с обложка",,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Коренев",,Еми,,2021-01-17T13:07:19+02:00,2021-01-17T13:16:50+02:00
13799,"Подземията на Сен Жан д’Акр",,,"Стефан Дичев",,,хартия,456,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Мариана Генова","Лиляна Дичева (рисунка)",Еми,,2020-10-08T10:25:37+03:00,2022-04-27T13:14:59+03:00
13093,"Петко Р. Славейков",,,"Кирил Топалов",,,хартия,332,"твърда с обложка",,"···················· Българска документална проза",,"Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Благовеста Касабова",,"Свилен Христозов","Гинка Чикова","Борислав Кьосев",,Еми,,2020-07-09T09:00:28+03:00,2020-07-09T09:06:14+03:00
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
13005,"Земя на спомени",,,"Николай Драганов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Антон Радевски","Светла Петрова","Красимира Златанова",,Еми,,2020-07-01T11:32:54+03:00,2020-07-01T11:38:38+03:00
12700,"Там, гдето…",,,"Марко Семов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1990,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Александър Стефанов",,Еми,,2020-06-04T09:10:52+03:00,2020-06-04T09:17:12+03:00
12286,"Занимателна география",,,"М. Мандова; Н. Кьосев; Д. Бонева",,,хартия,232,мека,"Научна и образователна литература; География; Детска и юношеска литература","···················· География",,,второ,"ДИ „Народна просвета“",1985,,"Велина Груева",,"Емил Лесидренски","Лила Костова","Димитър Петков",,debora,,2020-04-30T18:09:46+03:00,2020-05-03T13:48:27+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
10460,Стихотворения,,,"Димчо Дебелянов;  Христо Ясенов;  Димитър Бояджиев",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Български писател",1973,,"Камен Зидаров; Татяна Пекунова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-12T16:17:24+03:00,2019-07-12T22:09:36+03:00
10398,"Сняг в траур",,,"Анри Троая","Латинка Ганева-Стоянова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1990,,"Георги Куфов","Слава Николова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2019-07-01T12:27:41+03:00,2019-07-01T12:39:11+03:00
9891,Юлиан,,,"Гор Видал","Васил Атанасов",,хартия,524,твърда,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1981,,"Красимира Тодорова","Галина Гереанова","Пенчо Мутавчиев","Станка Милчева","Веселин Цанов",,Еми,debora,2019-05-30T15:30:32+03:00,2019-05-31T04:23:12+03:00
9403,"Любов в ада",,,"Димитър Кирков",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Христина Василева",,"Антон Радевски","Виолета Кръстева","Момчил Колчев",,Еми,,2019-04-13T16:32:57+03:00,2020-05-22T19:45:04+03:00
9056,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,ventcis,,2019-03-04T09:39:39+02:00,2019-03-18T07:28:19+02:00
8621,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,твърда,Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство  — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,Karel,,2019-01-23T00:10:14+02:00,2019-03-04T11:39:46+02:00
8246,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,"Романи за работника",второ,Профиздат,1979,,"Васил Каратеодоров",,"Лиляна Басарева","Снежана Пипева","Иван Кьосев",,NMereva,,2018-12-19T19:21:47+02:00,2018-12-19T19:59:43+02:00
7751,Клетниците,,"част 3; 4; 5","Виктор Юго","Лилия Сталева",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:32:30+02:00,2021-09-03T06:41:23+03:00
7260,Поеми,,,"Иван Вазов",,,хартия,200,твърда,Поезия,"···················· Българска класика: поезия",,"Библиотека „Български поети“",,"Издателство „Български писател“",1966,,"Лилия Кацкова; Николай Стайков",,"Елена Маринчева","Ветка Гуджунова","Иван Кьосев",,Karel,,2018-09-22T03:06:11+03:00,2018-09-22T03:46:28+03:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
5808,Потоп,,"том 2","Хенрик Сенкевич","Димитър Икономов",,хартия,676,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:55+03:00,2019-08-04T16:14:19+03:00
5703,"Последен случай; Приключение в пустия дом",,,"Артър Конан Дойл",,,хартия,64,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,,Албакоимпекс,1990,,,,,,,,Karel,,2018-05-05T21:56:51+03:00,2020-10-25T13:50:16+02:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
5221,"Време на измамниците",,,"Пол Виалар","Мария Николова",,хартия,280,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Ал. Сертев",,Karel,,2018-04-03T18:52:26+03:00,2021-01-16T04:19:25+02:00
5111,"Двойна игра",,,"Александър Карасимеонов",,,хартия,232,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1984,,"Екси Клисарска",,"Пенчо Мутафчиев","Румяна Браянова","Мариана Генова",,vesi_libra,,2018-03-26T16:08:07+03:00,2018-03-26T16:21:30+03:00
4201,"Разкази за Митко Палаузов",,,"Цвятко Йовчев",,,хартия,116,Твърда,,,,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Гинка Григорова","Алесксандър Алексов",,Еми,,2017-12-28T12:04:02+02:00,2017-12-28T12:04:02+02:00
3905,"Странен двубой",,,"Динко Гочев",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2017-12-04T21:34:34+02:00,2018-01-01T09:21:29+02:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
1654,"Турско-български речник",,,"Михаил Михайлов Янчев",,,хартия,372,твърда,Речник,"···················· Енциклопедии и речници",954-01-0274-X,,"Издание I","Издателство „Просвета“ /ДФ/",1992,,"проф. Емил Боев","Мария Босева","Емил Лесидренски","Мариана Веселинова","Дончо Карапантев",,dao,,2017-04-10T20:31:47+03:00,2017-04-11T12:43:56+03:00
1612,"Строителите на съвременна България","Том втори Регентството","Том 2","Симеон Радев",,,хартия,696,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,"Виолета Кръстева","Кънчо Кънев",,NomaD,,2017-04-08T11:47:45+03:00,2018-05-19T22:03:55+03:00
1611,"Строителите на съвременна България","Том първи.  .Царуването на кн. Александра 1879–1886","Том 1","Симеон Радев",,,хартия,840,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,,"Кънчо Кънев",,NomaD,,2017-04-08T11:35:37+03:00,2018-05-19T22:03:33+03:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
689,"Поручик Бенц",,,"Димитър Димов",,,хартия,288,мека,"съвременни български романи и повести","·········· Българска литература",,"Българска сбирка",първо,"Издателство „Български Писател“",1987,,"Магдалена Шишкова",,"Олга Паскалева","Виолета Кръстева","Венцислав Лозанов",,ugaday,,2017-01-11T22:18:35+02:00,2019-08-07T15:57:39+03:00
175,"Старият бивак",,,"Димчо Дебелянов; Кирил Христов; Теодор Траянов",,,хартия,120,твърда,"Българска поезия","···················· Българска военна проза",няма,,,"Военно Издателство",1981,,"Неда Антонова",,"Гичо Гичев","Славка Миленова","Божидар Икономов",,dao,,2016-12-01T08:56:58+02:00,2020-01-17T16:41:20+02:00
