id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18926,"Дръж се здраво",,,"Харлан Коубън","Венцислав Венков",,хартия,364,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-607-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2023-06-22T09:11:25+03:00,2023-06-22T09:22:22+03:00
18646,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,364,мека,"Учебник; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9806-82-3,,"първо (не е указано)","Медицинска издателство ЕТ „Васил Петров“ — ВАП",2011,,"Ирина Хайдушка; Мария Атанасова",,,,,,Silverkata,,2023-04-26T06:23:45+03:00,2023-04-26T06:31:57+03:00
18466,"Българско-испански разговорник",,,,,,хартия,364,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Наука и изкуство",1966,,"Елена Кръстева",,"Стефан Димов","Лорет Дражева","Данаил Донков",,Karel,,2023-03-19T02:14:37+02:00,2023-03-19T02:58:15+02:00
18057,"Вледенени жертви",,,"Джон Сандфорд","Юлиана Цалева",,хартия,364,мека,"Психологически трилър","·········· Трилър",954-8127-28-8,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1998,,"Анник Теодосиева",,,,,,Еми,,2022-12-01T12:36:47+02:00,2024-04-30T15:13:58+03:00
17857,"Търсене на целта","или двадесет и седмата теорема на етиката",,"Борис Стругацки","Максим Стоев",,хартия,364,мека,"Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика",978-954-761-294-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Екатерина Панчева",,,,,,Еми,,2022-10-27T10:23:04+03:00,2022-10-27T10:29:52+03:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
14510,"Пастирът на пчелите",,,"Арман Лану","Пенка Пейнирджиева; Милети Младенов",,хартия,364,мека,,"···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Александър Хачатурян","Ронка Кръстанова","Росица Петкова",,Еми,,2021-01-17T09:13:16+02:00,2021-01-17T09:22:00+02:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
13923,"Променлива реалност",,,"Блейк Крауч","Мария Димитрова",,хартия,364,мека,"Научна фантастика; Социална фантастика; Мистичен трилър","···················· Научна фантастика",978-619-157-347-9,"Съвременни трилъри (Ибис)",първо,Ибис,2020,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-23T09:19:12+03:00,2021-07-27T16:31:28+03:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
13419,"Песен за Сянката",,,"С. Джей-Джоунс","Емилия Ничева-Карастойчева",,хартия,364,мека,,"···················· Фентъзи",978-954-357-436-0,,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-08-20T15:55:57+03:00,2020-08-20T16:05:17+03:00
13247,"Томас Джеферсън",,,"Г. Н. Севостянов; А. И. Уткин","Есто Везенков",,хартия,364,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1981,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веселин Заков",,Еми,,2020-07-30T12:16:02+03:00,2020-07-30T12:24:13+03:00
12678,Стенография,,,"Найден Димитров",,,хартия,364,мека,,"···················· Учебна литература",,,първо,"Издателство „Наука и изкуство“",1977,,"Тотю Тотев",,"Богдан Мавродинов","Лиляна Коларова","Йорданка Стоянова",,vesi_libra,,2020-06-03T10:00:13+03:00,2020-06-03T10:12:23+03:00
12643,"Приложението на метода",,,"Алехо Карпентиер","Стефан Савов",,хартия,364,"твърда с обложка","Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1977,,"Тодор Нейков","Георги Куфов","Ясен Васев","Александър Димитров","Александър Поплилов",,Еми,vesi_libra,2020-05-31T20:49:16+03:00,2021-07-10T15:09:34+03:00
12471,"Животът на Вазов",,,"Драган Тенев",,,хартия,364,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1984,,"Галина Герганова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2020-05-22T12:12:14+03:00,2020-05-22T12:18:29+03:00
11442,Съчинения,,"том 3","Т. Г. Влайков",,,хартия,364,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T10:32:14+02:00,2019-12-10T13:14:31+02:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
9174,"Проклятието на Шибалба",,,"Дого Танкарт",,,хартия,364,мека,"Исторически приключенски роман; Морски приключения","·········· Исторически романи и повести",9789548633918,,първо,"GAIANA Book&Art Studio",2016,,"Нели Господинова",,,,"Илиана Атанасова",,cattiva2511,,2019-03-17T15:44:47+02:00,2019-08-30T21:00:31+03:00
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
8225,Космос,,,"Карл Сейгън","Маргарит Дамянов",,хартия,364,мека,,"·········· Научнопопулярна литература",954-585-538-X,,,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,exonie,,2018-12-16T16:54:27+02:00,2018-12-16T18:07:47+02:00
8082,"Плодовете на зимата",,,"Бернар Клавел","Мария Николова",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Karel,,2018-12-04T23:14:13+02:00,2018-12-04T23:36:41+02:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
7574,"Инес, моя душа",,,"Исабел Алиенде","Маня Костова",,хартия,364,мека,,"·········· Исторически романи и повести",978-954-529-752-6,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2018-10-21T13:23:36+03:00,2018-10-21T13:51:42+03:00
6316,Преобразяване,,,"Бени Хюбнер",,,хартия,364,мека,"Детско и младежко фентъзи; Приключенска литература;","···················· Съвременни български романи и повести",978-619-157-072-0,,първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,debora,2018-06-27T13:53:33+03:00,2019-07-14T12:36:20+03:00
6071,"Омагьосаният замък",,,"Едит Несбит","Георги Рупчев",,хартия,364,мека,,"···················· Романи и повести за деца",954-657-141-5,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2005,,"Елка Димитрова",,,,,,Еми,,2018-06-06T22:34:14+03:00,2018-06-06T23:02:28+03:00
5977,"Събрани съчинения","Женско сърце. Ако можеха да говорят","том трети","Йордан Йовков",,,хартия,364,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:46:02+03:00,2020-03-23T15:57:21+02:00
5654,"Приемливи загуби",,,"Ъруин Шоу","Веселин Кантарджиев",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8205-02-5,,първо,"ИнфоСпектър (Владимир Владимиров)",1993,,,,"Милан Енчев",,"Силвия Артамонцева",,Karel,,2018-05-01T03:11:59+03:00,2021-10-03T09:54:29+03:00
4889,"Извезани души",,,"Меги Гювенал",,,хартия,364,мека,драма,"···················· Съвременни български романи и повести",978-639-7068-04-7,,първо,"Сдружение „Хулите“",2013,"Ганка Филиповска","Ганка Филиповска",,,,"Рая Христова",,MegiGuvenal,,2018-03-07T16:38:11+02:00,2018-04-27T08:24:28+03:00
4238,"Сатана и Искариот",,"том 3","Карл Май","Любомир Спасов",,хартия,364,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-018-1,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"К. Коченджиев",,,Ripcho,,2017-12-29T20:06:08+02:00,2018-01-23T22:21:18+02:00
3939,"Горящата долина",,,"Филип Боноски","Вера Стоименова",,хартия,364,твърда,,"···················· Класически романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Тодор Варджиев","Маргарита Воденичарова","Веселин Павлов",,vesi_libra,,2017-12-07T17:40:32+02:00,2021-05-05T12:46:06+03:00
3450,"Домът на мис Перигрин за чудати деца",,,"Рансъм Ригс","Елика Рафи",,хартия,364,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-472-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,vesi_libra,,2017-10-23T13:28:45+03:00,2020-01-27T09:07:42+02:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
1961,"Сладки мечти",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,364,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-076-8,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-23T10:56:37+03:00,2020-08-18T12:32:55+03:00
1618,"Технически речник — Роботехника   английско- немско- френско- руско- български",,,"Марина Бюргер; инж. Бернд Бюргер; проф. к.т.н. инж. Ерих Бюргер за английски, немски и френски език; инж. Гюнтер Корцак за руски език инж. Димитър Тодоров Лозанов; инж. Койчо Тодоров Драгостинов за български език",,,хартия,364,твърди,"Речник по Роботехника","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“, Берлин-София 1989 г",1989,,"проф. к.т.н. инж. Й. Фолмер; доц. к.и.н. инж. X. Далкалъчев за български език",,,,"Курт Бекерт",,dao,,2017-04-08T21:12:00+03:00,2017-04-08T21:12:00+03:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
677,"Черната гвардия на Ватикана",,,"Л. Н. Великович","Златко Найденов",,хартия,364,мека,публицистика,"·········· Документална проза",,,"не е указано","Издателство „Наука и изкуство“",1982,,"Недялка Хрисчева-Михайлова",,"Тотко Кьосемарлиев","Правда Колева","Стоян Христов",,ugaday,,2017-01-11T17:08:31+02:00,2017-01-11T17:08:31+02:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
