id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2260,"Събрани съчинения","Ян Бибиян; Ян Бибиян на Луната","том девети","Елин Пелин",,,хартия,376,"твърда с обложка",,"···················· Романи и повести за деца",,"Събрани съчинения в десет тома","пето (не е указано)","Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,vesi_libra,,2017-06-09T11:00:18+03:00,2019-08-07T10:28:36+03:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
7259,Разкази,,,"Иван Вазов",,,хартия,60,мека,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Karel,,2018-09-22T02:28:10+03:00,2018-09-22T13:36:10+03:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
10448,Съчинения,"Повести и разкази","том 2","Иван Вазов",,,хартия,540,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:55+03:00,2023-02-22T19:04:37+02:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
11525,Съчинения,"Критика. Публицистика. Речи. Писма","том 2","Васил Друмев",,,хартия,680,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:44:56+02:00,2019-12-23T12:17:11+02:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
4375,Съчинения,,,"Христо Ясенов",,,хартия,232,Твърда,,"·········· Българска литература",,,,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Еми,,2018-01-10T12:32:39+02:00,2018-10-13T09:37:18+03:00
12617,"Партизански песни",,,"Веселин Андреев",,,хартия,92,мека,"Българска класика: поезия","·········· Българска литература",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Петър Рашков",,Еми,vesi_libra,2020-05-30T12:19:52+03:00,2020-06-16T14:35:36+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
5463,"Стихотворения, поеми, автобиография",,,"Петко Р. Славейков",,,хартия,176,мека,"Българска класика: поезия; Биографии и автобиографии","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","девето (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T12:37:22+03:00,2018-04-17T12:46:15+03:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
8541,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","(34 според COBISS)","Български писател",1969,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева",,,Еми,,2019-01-14T12:20:52+02:00,2019-01-14T12:30:31+02:00
7262,Немили-недраги,,,"Иван Вазов",,,хартия,120,мека,"Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,,,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Борис Ангелушев",,Karel,,2018-09-22T21:16:26+03:00,2018-09-23T01:33:39+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
9064,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1967,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Karel,,2019-03-06T02:27:35+02:00,2019-03-08T10:40:04+02:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
7280,"Село Борово",,,"Крум Велков",,,хартия,148,мека,,"·········· Българска литература",,"Библиотека за ученика",десето,"Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,vesi_libra,2018-09-25T14:23:46+03:00,2018-10-15T11:59:01+03:00
11378,"Съчинения в два тома","Стихотворения; Преводи","том 1","Димчо Дебелянов",,"Елка Константинова; Здравко Петров",хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:07:18+02:00,2020-03-13T19:12:12+02:00
13938,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,712,мека,,"···················· Българска документална проза",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T14:14:23+02:00,2020-10-27T14:20:22+02:00
11379,"Съчинения в два тома","Проза; Писма","том 2","Димчо Дебелянов",,,хартия,212,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:13:34+02:00,2020-03-13T19:22:24+02:00
12685,Избрано,,,"Атанас Смирнов",,"Стефан Смирнов",хартия,216,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1979,,"Тихомир Тихов",,"Стефан Груев","Виолета Кръстева","Мария Кънчева",,Еми,Silverkata,2020-06-03T12:33:55+03:00,2020-06-04T07:37:27+03:00
19603,"Български народни песни",,,,,"Иван Бурин",хартия,212,мека,,"·········· Фолклор",,"Библиотека за ученика","второ (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Здравка Тасева",,Еми,,2023-11-09T12:46:54+02:00,2023-11-09T14:09:21+02:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
11690,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,120,мека,,"···················· История",,"Библиотека за ученика",,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Лиляна Диева","Иван Кожухаров",,Еми,,2020-01-21T12:17:35+02:00,2020-01-21T15:32:51+02:00
11440,Съчинения,,"том 1","Т. Г. Влайков",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T09:41:03+02:00,2019-12-10T13:14:06+02:00
11441,Съчинения,,"том 2","Т. Г. Влайков",,,хартия,450,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова",,"Петър Петрунов",,Еми,,2019-12-10T10:07:31+02:00,2019-12-10T13:14:19+02:00
11442,Съчинения,,"том 3","Т. Г. Влайков",,,хартия,364,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T10:32:14+02:00,2019-12-10T13:14:31+02:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
11445,Съчинения,"Преживяното (част II). Като бях момче","том 6","Т. Г. Влайков",,,хартия,388,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:17+02:00,2019-12-10T13:15:13+02:00
14773,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1965,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Христо Нейков",,Еми,,2021-03-09T08:59:29+02:00,2021-03-09T09:05:37+02:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
17083,"Избрани пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Еми,,2022-05-19T11:16:19+03:00,2022-05-19T11:27:32+03:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
20424,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Български писател",1967,,"Тихомир Тихов",,"Магза Абазова","Любен Петров","Атанас Нейков",,Еми,,2024-05-08T09:27:50+03:00,2024-05-08T09:35:14+03:00
10697,Разкази,,,"Йордан Йовков",,,хартия,688,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Жана Костъркова",,Еми,Silverkata,2019-08-09T13:47:25+03:00,2019-12-27T12:11:28+02:00
7400,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,vog,2018-10-05T16:17:42+03:00,2018-10-08T13:24:13+03:00
18153,"Преспанските камбани",,,"Димитър Талев",,,хартия,720,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,(десето),"Български писател",1982,,"Тихомир Тихов",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Еми,,2022-12-16T13:01:04+02:00,2022-12-16T13:10:05+02:00
17133,"Септемврийска литература",,,,,"Христо Джамбазки",хартия,212,мека,,"···················· Литературознание",,"Библиотека за ученика",,"Български писател",1970,,"Тихомир Тихов",,,"Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2022-05-27T12:49:23+03:00,2022-05-27T12:55:07+03:00
12528,"Повести и разкази",,,"Иван Вазов",,,хартия,636,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1971,,"Тихомир Тихов",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Еми,Silverkata,2020-05-25T14:38:14+03:00,2020-05-25T15:53:05+03:00
13045,"Път през годините",,,"Константин Константинов",,,хартия,544,"твърда с обложка","Мемоари; Спомени","···················· Мемоари",,"Библиотека „Български писатели“",,"Български писател",1981,"Елка Константинова","Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Еми,vesi_libra,2020-07-03T21:47:45+03:00,2020-12-10T11:08:50+02:00
13310,"Хляб наш насущний; И не введи нас во изкушение",,,"Стилиян Чилингиров",,,хартия,496,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“","четвърто; второ","Български писател",1983,,"Тихомир Тихов",,"Кирил Гогов","Любен Петров","Благовеста Фратева",,Еми,,2020-08-04T14:16:41+03:00,2020-08-04T14:28:06+03:00
