id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1645,Амазонията,,,"Любен В. Христофоров",,,хартия,256,твърда,,"···················· Пътешествия и експедиции",,"„Пътища и брегове“ — книги за пътешествия",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Николай Мишляков",,"Здравка Тасева","Георги Русафов",,,dao,,2017-04-10T13:58:15+03:00,2020-05-26T09:37:10+03:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
6577,"Антични романи",,,"Лонг; Псевдо-Калистен; Лукиан; Петроний; Апулей","Богдан Богданов; Гавраил Кацаров; Борис Геров; Георги Батаклиев; Петър Радев","Богдан Богданов",хартия,544,мека,,"···················· Антична литература",,,второ,"Народна култура",1976,,,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,dijon,2018-07-16T10:05:51+03:00,2019-03-10T19:49:36+02:00
82,Артамонови,,,"Максим Горки","Анна Беливанова",,хартия,332,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „50 години съветски роман“",второ,"Народна култура",1966,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Борис Антелушев",,vog,,2015-07-20T15:54:38+03:00,2021-02-22T19:19:08+02:00
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
7988,"Вицекралете; Семейство Малаволя",,,"Федерико де Роберто; Джовани Верга","Никола Иванов; Виолета Даскалова",,хартия,848,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Виолета Даскалова; Георги Куфов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:13:19+02:00,2020-05-21T14:12:59+03:00
7818,"Вълшебната планина",,,"Томас Ман","Тодор Берберов",,хартия,944,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-11-11T17:44:46+02:00,2018-12-05T08:10:37+02:00
12119,Галатея,,,"Петър Бобев",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи","···················· Научна фантастика",,"Четиво за юноши","второ (не е указано)","„Народна култура“",1967,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,,2020-03-23T15:00:04+02:00,2020-03-23T15:10:46+02:00
11354,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1973,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2019-11-20T14:52:30+02:00,2020-03-24T11:32:31+02:00
15226,"Графиня Козел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,твърда,"Исторически роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Магдалена Атанасова",,"Ясен Васев","Александър Димитров","Надежда Златанова",,vesi_libra,,2021-05-25T08:48:28+03:00,2021-05-25T09:00:34+03:00
19326,"Дупка в морето",,,"Хана Ожоговска","Добромир Добрев",,хартия,268,"твърда с обложка","Детска и юношеска литература","·········· Детска литература",,"Четиво за юноши",първо,"Издателство „Народна култура“",1974,,"Методи Методиев",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,,2023-09-14T11:16:14+03:00,2023-09-14T11:29:31+03:00
4829,"Жрицата на змията","Роман за юноши",,"Петър Бобев",,,хартия,318,"твърда с обложка","Романи и повести за деца","·········· Приключенска литература",,"Юношески романи",,"Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-03-03T21:45:43+02:00,2021-03-22T01:25:52+02:00
20421,"Избрани произведения",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,446,"твърда с обложка",,"···················· Съвременни романи и повести",,,"не е указано","Народна култура",1964,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2024-05-07T10:27:26+03:00,2024-05-07T10:42:41+03:00
15784,"Избрани произведения в четири тома","Осемнадесета година","том 2","Алексей Толстой","Катя Койчева",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:52:13+03:00,2021-08-27T09:58:10+03:00
10552,"Избрани произведения в шест тома","Поеми и приказки","Том 3","Александър Пушкин",,,хартия,416,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T15:57:25+03:00,2019-07-21T21:36:43+03:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
2202,"Избрано в два тома. Том първи. Повести",,"Том първи","Чингиз Айтматов","Виолета Матева; Недялка Христова; Иванка Васева; Елена Николова-Руж","Иван Цветков",хартия,384,твърда,,"···················· Съвременни романи и повести",,"Чингиз Айтматов. Избрано в два тома",,"ДИ „Народна култура“",1976,,"Минка Златанова",,"Ясен Васев","Радка Пеловска","Петър Тонев",,NomaD,,2017-06-04T22:42:50+03:00,2017-12-24T19:36:05+02:00
18138,Искровете,"Историко-географски очерк",,"Асен Христофоров",,,хартия,148,твърда,Пътепис,"···················· Българска документална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Петър Петрунов",,debora,,2022-12-13T21:08:26+02:00,2022-12-13T21:20:34+02:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
15821,"Лице за публиката",,,"Мюриъл Спарк","Живко Кефалов",,хартия,136,мека,," Художествена литература",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-02T08:23:35+03:00,2021-09-02T08:31:34+03:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
11647,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,516,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-16T14:53:56+02:00,2020-01-16T15:06:43+02:00
20538,"Минало и размисъл",,"том трети","А. И. Херцен","Захари Статков",,хартия,684,"твърда с обложка",,"···················· Философия",,,"първо (не е указано)","Народна култура",1965,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2024-05-23T12:29:46+03:00,2024-05-23T12:34:28+03:00
15016,Некрасов,,,"Владимир Жданов","Стефка Цветкова",,хартия,468,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1975,,"Гюлчин Чешмеджиева",,"Ясен Васев","Асен Доспевски","Александър Поплилов",,Еми,,2021-04-13T07:41:42+03:00,2021-04-13T08:03:49+03:00
12511,"Новак в Антарктида","Полярни случки",,"Владимир Санин","Николай Йовчев",,хартия,412,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Еми,Silverkata,2020-05-24T23:20:05+03:00,2020-06-02T07:36:13+03:00
3092,"Облакът на Магелан",,,"Станислав Лем","Алиция Квечен",,хартия,424,"твърда с обложка","Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,WizardBGR,,2017-09-13T10:18:27+03:00,2020-05-28T09:04:17+03:00
5915,"Операция Марсиански гиберелин",,,"Лотар Вайзе","Михаил Шакле",,хартия,336,твърда,,"···················· Научна фантастика",,"Библиотека „Четиво за юноши“",първо,"ДИ „Народна култура“",1974,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Любен Диманов",,Еми,,2018-05-26T21:45:34+03:00,2018-05-26T22:10:46+03:00
8238,"От Абърдийн с усмивка","Шотландски хумор",,"Богомил Герасимов",,"Богомил Герасимов",хартия,116,твърда,"Кратки прозаични жанрове; Хумористична проза; Анекдот, виц","·········· Хумор и сатира",,,,"ДИ „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Цветан Цеков — Карандаш",,vesi_libra,,2018-12-18T09:44:01+02:00,2019-12-25T23:20:29+02:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
12620,Пепелища,,,"Стефан Жеромски","Димитър Икономов",,хартия,776,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Теодор Попов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-05-30T13:32:49+03:00,2020-07-16T11:14:13+03:00
4182,"Петър Първи",,,"Алексей Толстой","Сидер Флорин",,хартия,820,Твърда,"Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1974,,"Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2017-12-27T19:02:10+02:00,2018-01-28T21:53:48+02:00
13183,"Петър Първи",,,"А. Н. Толстой","Сидер Флорин",,хартия,820,"твърда с обложка",,"·········· Исторически романи и повести",,,трето,"Народна култура",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-22T15:59:42+03:00,2021-01-17T15:26:34+02:00
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
7526,Презрение,,,"Алберто Моравия","Виолета Даскалова",,хартия,210,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Фани Попова — Мутафова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-10-16T02:36:37+03:00,2021-07-10T15:30:21+03:00
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
5439,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,864,твърда,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","···················· Съвременни романи и повести",,,трето,"Народна култура",1969,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Иозеф Лада",,zelenkroki,,2018-04-16T05:01:09+03:00,2020-03-29T21:04:04+03:00
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
6722,"Пух и перушина","Избрани съчинения",,"Козма Прутков","Иван Николов",,хартия,232,мека,"Класическа проза (ХIX век)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2018-07-29T13:58:14+03:00,2018-07-30T00:54:08+03:00
6173,"Първа любов;  Ася;  Пролетни води",,,"Иван Тургенев","Вера Гешева; Илиана Владова — Георгиева",,хартия,264,,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Тодор Денев",,Karel,debora,2018-06-14T15:16:43+03:00,2021-01-25T15:21:40+02:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
15855,"Сеньор президентът",,,"Мигел Анхел Астуриас","Валентина Рафаилова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-13T08:00:09+03:00,2021-09-13T08:08:30+03:00
20037,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,,,"Роман на плаща и шпагата","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Румен Скорчев",,МБ-2005,,2024-02-27T03:39:04+02:00,2024-02-27T04:16:32+02:00
16484,"Снежни хора",,,"Ахмедхан Абу-Бакар","Стефан Стоянов; Пенчо Симов (стихове)",,хартия,212,мека,"Съвременна проза (XX век); Хумористична проза",,,"Библиотека „Книги за всички“",,"Народна култура",1971,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2022-01-09T23:24:38+02:00,2022-01-27T00:42:51+02:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
20525,"Съветски театър",,,"Максим Горки; Константин Треньов; Всеволод Иванов; Борис Лавреньов; Всеволод Вишневски; Александър Корнейчук; Николай Погодин","Катя Койчева; Григор Ленков; Людмила Алтънова; Банчо Банов; Христо Берберов; Андрей Германов","Филип Филипов",хартия,536,"твърда с обложка",,"···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,,"Лилия Илиева","Васил Йончев","Радка Пеловска",,,Еми,,2024-05-21T13:02:54+03:00,2024-05-21T13:22:49+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
13020,"Съкровището на планетата Земя",,,"Зора Загорска",,,хартия,252,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Четиво за юноши",първо,"„Народна култура“",1967,,"Димитър Добрев",,"Васил Йончев","Радка Пеловска","Атанас Пацев",,Еми,,2020-07-02T09:18:46+03:00,2020-07-02T09:25:56+03:00
7441,Тартюф,,,Молиер,"Асен Разцветников (в стихове)",,хартия,132,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",осемнадесето,"Народна култура",1975,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Karel,,2018-10-09T00:46:07+03:00,2019-08-07T09:36:30+03:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
5591,"Улица Ангелска",,,"Дж. Б. Пристли","Тодор Вълчев",,хартия,492,твърда,,"···················· Класически романи и повести",,"Избрани романи",,"Народна култура",1969,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2018-04-26T14:20:36+03:00,2019-03-10T19:29:51+02:00
15264,"Уличка „Ал Медак“",,,"Нажиб Махфуз","Лотос Бораджиева",,хартия,304,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1972,,"Недялка Попова",,,"Радка Пеловска","Иван Газдов","Васил Йончев",Еми,Silverkata,2021-06-02T12:01:50+03:00,2021-06-08T13:45:33+03:00
3937,"Хроника на Уапшотови",,,"Джон Чийвър","Кръстан Дянков",,хартия,312,"твърда с обложка","Съвременен роман (XX век); Хумористичен роман","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1970,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2017-12-07T15:41:49+02:00,2022-03-12T12:43:11+02:00
17058,"Цветята на Хирошима",,,"Едита Морис","Красимира Тодорова",,хартия,126,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Невяна Розева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T22:21:36+03:00,2022-05-04T22:53:31+03:00
12629,"Червеното цвете",,,"Всеволод Гаршин","Минка Златанова",,хартия,476,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,Silverkata,2020-05-30T18:47:53+03:00,2020-06-02T07:36:57+03:00
12436,"Човешка комедия","Бедните роднини","том III","Оноре дьо Балзак","Ангелина Терзиева; Ерма Гечева",,хартия,692,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-19T13:26:19+03:00,2020-11-10T12:53:33+02:00
10735,"Човешка комедия","Изгубени илюзии; Йожени Гранде","том II","Оноре дьо Балзак","Лилия Сталева; Ерма Гечева; Георги Мицков",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,NMereva,2019-08-15T09:53:28+03:00,2020-11-10T12:33:44+02:00
12887,Чудната,,,"Владимир Короленко","Пелин Велков",,хартия,312,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1974,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-06-19T12:35:56+03:00,2020-06-19T12:56:16+03:00
