id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11146,"Великани на континентите",,,"Димо Божков",,,хартия,176,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Наука и изкуство",1978,,"Костадинка Владева",,,"Ронка Кръстанова",,,Karel,,2019-10-17T16:19:45+03:00,2019-10-18T08:48:14+03:00
10683,"Владимир Висоцки","Познатият и непознатият",,"Любен Георгиев",,,хартия,,мека,,"···················· Биографии и автобиографии",,,"второ преработено и допълнено издание","ДИ „Наука и изкуство“",1988,,"Александър Миланов",,"Виктор Паунов","Теменужка Хаджииванова","Жеко Алексиев (корица); Николай Александров (приложение)",,Еми,,2019-08-08T14:38:53+03:00,2019-08-08T14:52:02+03:00
5282,"Деца от границата",,,"Георги Дачев",,,хартия,84,мека,"Детска литература","·········· Българска литература",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Мариана Белопитова","Катя Бижева","Николай Алексиев",,Еми,,2018-04-07T14:56:50+03:00,2018-04-07T15:04:38+03:00
4261,"Крали Марко",,,"Иван Бурин",,,хартия,232,Мека,,,,,второ,"Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Никифор Русков",,Еми,,2017-12-30T18:31:00+02:00,2017-12-30T20:40:24+02:00
8134,Лабиринт,,,"Блага Димитрова",,,хартия,184,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Издателство „Български писател“",1987,,"Надя Кехлибарова",,"Весела Бракалова","Веселина Балабина","Божидар Икономов",,NMereva,,2018-12-09T13:01:42+02:00,2018-12-09T13:16:21+02:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
3073,Поезия,,,"Гийом Аполинер","Кирил Кадийски","Кирил Кадийски",хартия,208,,,,978-954-09-0822-9,,"второ преработено","Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Жеко Алексиев",,vog,,2017-09-11T16:08:34+03:00,2017-09-12T13:51:27+03:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
20049,"Царят на Златната река",,,"Джон Ръскин","Сидер Флорин",,хартия,48,мека,,"···················· Романи и повести за деца",954-8158-03-5,"В страната на чудесата",първо,"Издателство „Златоструй“",1992,,"Лилия Рачева",,,"Иван Андреев","Васил Миовски",,Еми,,2024-02-29T09:50:54+02:00,2024-04-30T10:10:12+03:00
