id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2942,"Аберацио Иктус",,,"Димитър Пеев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1978,,"Стефан Ланджев",,"Иван Марков","Катя Бижева","Стоян Шиндаров",,gogo_mir,,2017-09-04T18:59:39+03:00,2017-09-04T18:59:39+03:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
7766,"Бадемите цъфтят",,,"Оливия Уедсли","Стефан Мокрев",,хартия,192,мека,,"·········· Любовни романи и повести",954-427-012-4,"Книжовни бисери","второ (не е указано)","Издателство „Абагар“",1991,,"Елена Тонкова",,,"Елена Тонкова","Димитър Петров",,vesi_libra,,2018-11-07T09:48:03+02:00,2020-02-09T13:24:21+02:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
14425,"Внучката на Венета Ботева разказва за Ботевото семейство",,,"Венета Рашева-Божинова",,,хартия,288,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1977,,"Г. Чакъров",,"П. Добрев","Н. Панайотов",,,Еми,,2021-01-08T11:02:16+02:00,2021-01-08T11:08:55+02:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
12040,"Есенни разкази",,,"Ивайло Петров",,,хартия,192,мека,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Божидар Икономов",,Еми,,2020-03-12T12:47:34+02:00,2020-03-12T12:57:37+02:00
8421,"Завръщане в Рая",,"част 3","Розалинд Майлс","Росица Любенова",,хартия,192,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:18:47+02:00,2019-01-03T20:51:08+02:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
14705,Клопка,,,"Николай Леонов","Димитрина Панайотова",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,Еми,,2021-03-01T13:10:56+02:00,2021-03-01T13:19:37+02:00
4264,"Когато самолетите не излитат",,,"Атанас Мандаджиев",,,хартия,192,Мека,,"···················· Българска класика: разкази и новели",,,,Профиздат,1985,,"Цветан Николов",,"Петър Добрев","Марияна Иванова","Владимир Велков",,Еми,,2017-12-30T21:16:13+02:00,2018-06-04T22:31:20+03:00
2981,"Кой уби госпожа Скроф?",,,"Мика Валтари","Максим Стоев",,хартия,192,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,gogo_mir,,2017-09-06T15:19:32+03:00,2018-02-28T08:21:47+02:00
3065,Контрабанда,,,"Енрике Серпа","Венко Кънев",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Владимир Иванов",,gogo_mir,,2017-09-10T23:04:12+03:00,2017-09-10T23:04:12+03:00
17401,"Кървави следи","(Възраждането на СС)",,"Юрген Поморин; Райнхард Юнге; Георг Биман; Ханс-Петер Бордин","Вера Андреева",,хартия,192,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Цветана Делибалтова",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,Еми,,2022-08-12T09:14:25+03:00,2022-08-12T09:26:06+03:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
14825,"Мисис Далауей",,,"Вирджиния Улф","Мариана Неделчева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,Еми,,2021-03-16T11:35:10+02:00,2021-03-16T11:41:44+02:00
2001,"На учителя с любов",,,"Е. Р. Брейтуейт","Людмила Харманджиева",,хартия,192,"мека; твърда","Детска литература; Образователен роман; Роман за деца; Роман на възпитанието; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Стойчо Желев",,Еми,,2017-05-23T22:09:24+03:00,2021-04-28T08:17:03+03:00
19157,Нападателят,,,"Атанас Мандаджиев",,,хартия,192,мека,,"···················· Съвременни български романи и повести",,,второ,"Издателство на Отечествения фронт",1988,,"Дина Панайотова",,"Мария Табакова","Румяна Браянова","Радина Цачева",,Еми,,2023-08-15T13:39:46+03:00,2023-08-15T13:44:41+03:00
9077,"Объркани записки",,"втора книга","Ивайло Петров",,,хартия,192,мека,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Светла Петрова","Петър Рашков","Ивайло Петров",Еми,,2019-03-07T13:18:48+02:00,2019-03-07T13:28:16+02:00
96,"От лъка до кримката",,,"Иван Нурков",,,хартия,184,,"научно-популярна литература",,,„Отломки“,първо,"„Издателство на Отечествения фронт“",1987,,"Тодор Димов",,"Пенчо Мутафчиев","Румяна Браянова","Атанас Василев",,vog,,2015-08-15T13:57:58+03:00,2015-08-15T14:59:59+03:00
7326,"Пари за умиране",,,"Димитър Шумналиев",,,хартия,192,мека,,"·········· Българска литература",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,debora,2018-09-28T15:49:10+03:00,2018-10-15T00:07:25+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
4130,Правосъдие,,,"Фридрих Дюренмат","Александър Андреев",,хартия,192,Мека,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1989,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2017-12-25T21:11:04+02:00,2017-12-25T21:12:10+02:00
13145,"Примката на харпиите",,,"Светослав Славчев",,,хартия,192,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Никола Джоков",,"Никола Марков","Ирина Йовчева","Веселин Христов",,Еми,,2020-07-17T14:53:58+03:00,2020-07-17T15:01:46+03:00
161,"Сократически съчинения",,,Ксенофонт,"Румен Стефанов","Румен Стефанов",хартия,192,мека,"Антична философия; Естетика; Етика","···················· Философия",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1985,,"Цочо Бояджиев",,"Ясен Васев","Ставри Захариев","Иван Тодоров",,vog,,2016-08-13T14:36:58+03:00,2021-05-20T18:28:40+03:00
4289,"Спомени на едно българче",,,"Христо Д. Бръзицов",,,хартия,192,Мека,,"·········· Българска литература",,,второ,"ДИ „Отечество“",1979,,"Божана Константинова",,"Светлана Йосифова","Петър Балавесов","Роза Чолакова",,Еми,,2017-12-31T19:49:13+02:00,2017-12-31T19:49:13+02:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2021-11-18T13:51:14+02:00
16943,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2022-04-15T09:24:06+03:00,2022-04-15T09:30:58+03:00
16245,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Борислав Ждребев",,Еми,,2021-11-18T13:39:49+02:00,2021-11-18T13:48:54+02:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
4409,"Централата мълчи",,,"Р. Й. Шулиг","Христина Милушева",,хартия,192,мека,,,,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Огнемир Киров","Цветанка Николова","Маруся Стойчева",,gogo_mir,,2018-01-13T16:08:44+02:00,2018-01-13T16:08:57+02:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
