id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19126,Стих-откровения,"Любовни стихове и песни",,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Любовна лирика; Гражданска лирика; Философска лирика","···················· Съвременна българска поезия",,,"второ (преработено и допълнено)","(не е указан)",2000,,"Марин Тачков",,,,,,debora,,2023-08-06T14:10:31+03:00,2023-08-15T21:50:44+03:00
13190,"Мислители и мисли",,,"Исак Паси",,,хартия,292,мека,,"···················· Философия",954-07-1170-3,,"второ (преработено и допълнено)","Университетско издателство „Св. Климент Охридски“",1998,,"Люба Василева",,"Борис Драголов","Снежана Соколова",,,vesi_libra,,2020-07-23T12:55:42+03:00,2020-07-23T13:01:09+03:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
6581,"Морски приказки от цял свят",,,,,"Чавдар Аладжов",хартия,376,твърда,"Детска литература; Приказки","···················· Приказки",,,"второ (преработено и допълнено)","Държавно издателство — Варна",1971,,"Николай Янков",,"Иван Кенаров","Георги Иванов","Борислав Стоев","Борислав Стоев",vesi_libra,,2018-07-16T12:44:39+03:00,2021-07-05T18:06:42+03:00
5751,"Организационно поведение",,,"Марин Паунов",,,хартия,288,мека,"Организационно поведение; Психология на труда","·········· Хуманитарни и социални науки",954-649-173-X,,"второ (преработено и допълнено)","Издателска къща „Сиела“",1998,,"Елка Миленкова",,,"Цочо Консулов","Любомир Пенов",,vesi_libra,,2018-05-10T15:54:54+03:00,2023-03-24T17:03:15+02:00
5731,"Моята древна и млада родина",,,"Евгени Константинов",,,хартия,276,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (преработено и допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,,"Методи Бежански","Иван Стоилов","Георги Дойчинов",,"Иван Кьосев",vesi_libra,,2018-05-08T17:09:20+03:00,2021-05-05T12:55:01+03:00
5644,Кобургът,,,"Иван Йовков",,,хартия,448,мека,Биография,"···················· Българска историческа проза",,,"второ (преработено и допълнено)",Партиздат,1980,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,vesi_libra,,2018-04-30T20:40:33+03:00,2020-05-17T19:49:11+03:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
2377,"Тиха нощ, свята нощ! Моя бяла Коледа!",,,,,,хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-111-7,"Книга за всеки дом","второ (преработено и допълнено)","Златното пате",2006,,"Петър Кърджилов",,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:56:25+03:00,2017-06-23T10:56:25+03:00
591,"Себичният ген","Издание за 30-годишния юбилей",,"Ричард Докинс","Иван Ценов; Мария Атанасова (въведение); Росен Люцканов (предисловие)",,хартия,448,мека,,"·········· Научнопопулярна литература",978-619-152-627-7,,"второ (преработено и допълнено)",Изток-Запад,2015,,,,,,"Деница Трифонова",,Ripcho,,2017-01-07T14:18:09+02:00,2019-05-31T17:29:49+03:00
