id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
18588,"Екатерина Велика","Между власт и любов",,"Сюзън Хейстингс","Ваня Пенева",,хартия,736,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-562-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,"Фьодор Рокотов",,Silverkata,,2023-04-14T06:24:32+03:00,2023-04-14T06:34:56+03:00
16830,"Лукреция Борджия",,,"Жоакин Буфле","Веселина Илиева",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-394-3,"Известните жени в историята",първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,Тициан,,Silverkata,,2022-03-16T09:52:19+02:00,2022-03-16T10:10:50+02:00
10980,Марозия,"Повелителката на папи",,"Ерик Валц","Борис Парашкевов",,хартия,592,мека,,"·········· Исторически романи и повести",978-954-357-347-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева",,,,,"Рафаело Санцио: „Жена с воал “",sqnka,,2019-09-16T20:53:47+03:00,2020-02-13T07:42:16+02:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
9277,Саломе,,,"Ерик Валц","Ваня Пенева",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-357-331-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2016,,"Ганка Петкова",,,,"„Иродиада“ (Саломе), 1843 — картина от Пол Деларош",,sqnka,,2019-03-26T19:27:36+02:00,2020-02-13T07:41:48+02:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-05-17T06:57:58+03:00
19103,Месалина,"Фаталната жена на древността",,"Алфред Широкауер","Величка Стефанова",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-298-4,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-08-03T08:26:28+03:00,2023-08-03T08:37:58+03:00
18835,"Катерина де Медичи","Кралицата, подвластна на дявола",,"Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-289-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Цвета Германова; Василка Ванчева",,,,akg-images/Rabatti-Domongie,,Silverkata,,2023-06-04T08:12:21+03:00,2023-06-04T08:23:41+03:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
9738,"Мария Терезия","Живот между трона и любовта",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,412,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-280-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Мария Терезия"", 1729 от Андреас Мьолер",,sqnka,,2019-05-16T20:34:58+03:00,2020-02-13T07:40:20+02:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
9850,"Мадам Дьо Помпадур",,,"Клаудия Циглер","Ваня Пенева",,хартия,598,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-244-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,zelenkroki,,2019-05-25T10:45:42+03:00,2023-07-31T16:12:05+03:00
13153,Роксолана,,,"Павло Загребелни","Мария Петкова",,хартия,688,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-221-2,"Известните жени в историята",второ,"ИК „ЕМАС“",2012,,"Пенка Кънева",,,,Тициан,,Silverkata,,2020-07-18T22:02:41+03:00,2020-07-18T22:15:09+03:00
11825,Дезире,,,"Анемари Зелинко","Величка Стефанова",,хартия,664,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-204-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2011,,,,,,,,Silverkata,,2020-02-13T07:17:43+02:00,2020-03-24T10:07:31+02:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
