id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
18874,"Любов и други престъпления",,,,"Венелин Мечков; Емануел Икономов; Здравка Евтимова; Радослав Цанчев","Ото Пенцлер",хартия,256,мека,,"·········· Криминална проза",954-570-080-7,"Крими (Аргус)",първо,"Аргус (Астра Компас ООД)",2001,,"Мариета Цанова",,,"Александър Карапанчев",,,Еми,,2023-06-11T09:18:07+03:00,2023-06-11T09:32:27+03:00
18620,"Майстори на криминалния разказ",,,,"Борис Миндов",,хартия,328,мека,,"·········· Криминална проза",978-954-389-486-4,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T06:02:58+03:00,2023-04-22T06:27:35+03:00
15615,"Мери, Мери",,,"Ед Макбейн","Таня Сербезова",,хартия,360,мека,"Психологически трилър","·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-26T09:54:59+03:00,2022-06-14T11:39:45+03:00
18110,"Опасни жени",,,,"Мария Симеонова","Ото Пенцлер",хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-733-516-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,Еми,,2022-12-08T14:00:25+02:00,2023-04-24T15:17:37+03:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
15508,"Смъртоносна целувка",,,"Ед Макбейн","Мария Ракъджиева",,хартия,256,мека,"Полицейско криминале","·········· Криминална проза",954-437-037-4,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан  Зашев",,,Еми,,2021-07-14T06:43:56+03:00,2022-07-27T13:54:27+03:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
15572,Ярост,,,"Ед Макбейн","Милена Попова",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-437-086-2,,първо,"Издателска къща Златорогъ",2000,,"София Бранц",,,,,,Еми,,2021-07-20T08:24:52+03:00,2022-06-10T15:16:59+03:00
