id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
11901,"Малкият Никола` пътува",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,164,мека,,"·········· Детска литература",978-619-150-042-0,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-03-01T08:35:19+02:00,2020-03-05T10:58:01+02:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
11615,"Малкият Никола` и съседите",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-619-150-012-3,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-01-11T19:49:37+02:00,2020-09-12T11:41:47+03:00
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
8246,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,"Романи за работника",второ,Профиздат,1979,,"Васил Каратеодоров",,"Лиляна Басарева","Снежана Пипева","Иван Кьосев",,NMereva,,2018-12-19T19:21:47+02:00,2018-12-19T19:59:43+02:00
2780,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,432,мека,,"···················· Класически романи и повести",,,трето,Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Кьосев",,vesi_libra,,2017-08-16T22:55:00+03:00,2022-01-03T14:50:41+02:00
11426,"Щуротиите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-987-2,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-07T17:54:49+02:00,2024-01-23T14:38:24+02:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
10916,"Дунавският лодкар",,,"Жул Верн","Милена Милева",,хартия,108,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателска къща „Братя Матееви“",1991,,"Стоян Юрданов",,,"ДФ ""Полиграф""","Вяра Стефанова",,Еми,,2019-09-09T14:15:32+03:00,2019-09-10T09:49:29+03:00
11473,"Малкият Никола` тръгва пак на училище",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,160,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-878-3,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-15T09:39:20+02:00,2020-03-01T13:49:31+02:00
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
5242,"Капитан Немо",,,"Жюл Верн","Константин Константинов",,хартия,384,твърда,,"···················· Научна фантастика",,,шесто,"Народна младеж — издателство на ЦК на ДКМС",1984,,"Малинка Баева",,"Александър Стефанов","Таня Янчева","Александър Алексов",,Еми,,2018-04-05T17:56:57+03:00,2019-08-02T11:18:36+03:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
6522,"Във вечната гора",,,"Фред Варгас","Росица Ташева",,хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-529-556-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:58:18+03:00,2021-07-30T18:41:33+03:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
14162,"Леденият сфинкс",,,"Жюл Верн","Севдалина Банова",,хартия,272,мека,"Морски приключения; Научна фантастика; Социална фантастика","·········· Приключенска литература",954-8004-28-3,,първо,"„Абагар Холдинг“ ООД",1992,,"Захари Омайников",,,,"Димитър Стоянов",,hri100,,2020-11-28T12:34:58+02:00,2020-11-28T12:42:59+02:00
2193,"Малкият Никола` си има неприятности",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,152,мека,,"·········· Детска литература",978-954-529-988-9,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:07:22+03:00,2020-03-01T08:55:47+02:00
9904,"Графиня Дьо Шарни",,"том 3; част 2","Александър Дюма","Огнян Атанасов",,хартия,788,мека,,"·········· Исторически романи и повести","954-528-464-1 (III том)","Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T11:12:55+03:00,2019-06-01T00:25:02+03:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
6521,"Ветровете на Нептун",,,"Фред Варгас","Росица Ташева",,хартия,400,мека,"Криминална литература","·········· Криминална проза","954-529-441-8; 978-954-529-441-9","Съвременни криминални романи",,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:44:26+03:00,2021-07-30T18:40:47+03:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
11785,"Сумистът, който не можеше да надебелее",,,"Е. Е. Шмит","Зорница Китинска",,хартия,96,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-8311-80-9; 978-954-8311","Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,debora,,2020-02-05T22:36:13+02:00,2021-04-07T18:57:00+03:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
9903,"Графиня Дьо Шарни",,"том 2, част 1","Александър Дюма","Огнян Атанасов; Гергана Иванова",,хартия,768,мека,"Исторически роман","·········· Исторически романи и повести",954-528-463-3,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,sqnka,2019-05-31T10:55:42+03:00,2019-05-31T21:57:04+03:00
11635,"От Земята до Луната. Около Луната",,,"Жул Верн","Димитър Симидов; Хенрих Левенсон",,хартия,360,твърда,"Детска и юношеска литература; Научна фантастика; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лиляна Бойкикева",,"Петър Тончев","Катя Бижева",,"Дьо Монто; Емил Байар; А. дьо Ньовил",vax,,2020-01-15T11:04:30+02:00,2020-01-15T14:32:00+02:00
5343,"Още десет години по-късно","Луиза дьо ла Валиер","част 2","Александър Дюма","Владимир Гергов",,хартия,620,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:46:30+03:00,2018-07-08T01:53:39+03:00
7372,Пари,,,"Емил Зола","Никола Шивачев",,хартия,424,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Божидар Икономов",,Еми,vesi_libra,2018-10-04T12:17:48+03:00,2022-01-03T18:31:09+02:00
2949,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 1","Александър Дюма","Владимир Гергов",,хартия,384,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:11:04+03:00,2020-11-29T09:58:34+02:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
19940,"Артур и войната на двата свята",,,"Люк Бесон","Биляна Райкова",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи; Роман за деца","···················· Фентъзи",978-954-742-167-7,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2010,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2024-02-09T08:51:23+02:00,2024-02-09T09:03:10+02:00
2950,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 2","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:25:54+03:00,2020-12-24T16:10:59+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
2192,"Малкият Никола` и приятелчетата",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,136,мека,,"·········· Детска литература",978-954-529-983-4,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:04:33+03:00,2020-03-01T08:55:36+02:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
2951,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 3","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:28:07+03:00,2020-12-24T16:11:44+02:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
10917,"Малкия човек","Син на Ирландия",,"Жул Верн","Олга Дончева",,хартия,252,мека,,"·········· Приключенска литература",,,първо,"Виком — Кос",1992,,"Лилия Михайлова",,,,,,Еми,,2019-09-10T09:17:40+03:00,2020-09-06T10:37:33+03:00
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
1364,"Север против Юг",,"роман в две части","Жул Верн","Борис Миндов",,хартия,280,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1986,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Христо Брайков",,Rinaldo,,2017-02-19T12:13:20+02:00,2020-11-17T07:29:38+02:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
14158,"Гаджетата имат нежна кожа",,,"Сан Антонио","Любомир Найденов",,хартия,128,мека,,"·········· Криминална проза",954-8028-12-6,"Библиотека „Френски романи“",първо,"Издателска къща „Сибия“",1992,,"Йордан Янев",,,"Николай Зарков","Карло Фарнети (корица)",,Еми,,2020-11-28T07:09:41+02:00,2021-05-07T09:52:44+03:00
8296,"Катеричките от Сентрал Парк са тъжни в понеделник",,,"Катрин Панкол","Румяна Маркова",,хартия,684,мека,,"···················· Съвременни романи и повести",978-619-150-060-4,,първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T10:07:10+02:00,2018-12-25T10:48:18+02:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
16622,"Нощта на вълчицата",,,"Анри Льовенбрук","Радин Григоров",,хартия,256,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-39-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:32:09+02:00,2022-02-02T10:37:42+02:00
15413,"Преселването на барбароните",,,"Анет Тизон; Талас Тейлър","Елисавета Кузманова",,хартия,32,мека,"Детска литература; Детски приказки; Разкази в картинки","·········· Детска литература",,"Татко Барба",първо,"Държавно издателство „Отечество“",1985,,"Ани Друмева","Лилия Рачева","Венелин Вълканов","Иван Андреев",,,vesi_libra,,2021-07-05T08:43:17+03:00,2021-07-05T08:57:31+03:00
7749,"Лицето на Сянката",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи","10: 954-26-0375-4",,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-11-05T10:55:33+02:00,2019-02-15T10:17:30+02:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
5927,"Драконът на Арканите",,"том 3","Пиер Певел","Георги Цанков",,хартия,328,мека,,"···················· Фентъзи",978-619-209-010-4,,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:32:24+03:00,2022-07-09T12:22:27+03:00
5342,"Още десет години по-късно","Виконт дьо Бражелон","част 1","Александър Дюма","Любен Велчев",,хартия,710,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:03:23+03:00,2018-07-08T01:48:26+03:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
8304,"Загадката на боговете",,,"Бернар Вербер","Венелин Пройков",,хартия,432,мека,,"···················· Научна фантастика",978-619-150-427-5,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-12-26T07:07:21+02:00,2024-04-30T11:50:40+03:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
2191,"Ваканциите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,160,мека,,"·········· Детска литература",978-954-529-911-7,,"второ (не е указано)","ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:02:12+03:00,2020-03-01T08:55:25+02:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
7667,Жангада,"800 левги по Амазонка",,"Жул Верн","Борис Миндов",,хартия,256,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Роза Халачева",,dijon,,2018-10-31T07:09:33+02:00,2021-11-30T09:42:27+02:00
14913,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Велимира Костова-Върлакова",,хартия,188,мека,,"·········· Криминална проза",978-954-389-526-7,,,"Издателство Ера",2019,,"Лилия Анастасова",,,,,,Еми,,2021-03-31T19:23:25+03:00,2021-03-31T19:34:36+03:00
12758,"Джой и Жоан",,,"Джой Лори","Красимира Матева",,хартия,176,мека,,"·········· Любовни романи и повести",,,,"Издателска къща „Джентиле и Сие“",1992,,,,,,,,Еми,,2020-06-07T14:36:52+03:00,2020-06-07T14:41:05+03:00
8233,Разруха,,,"Морис Дрюон","Елена Станишева; Борис Станишев",,хартия,310,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","ДИ „Народна култура“",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:32:27+02:00,2022-03-10T22:08:51+02:00
9663,"Междучасията на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,96,мека,,"·········· Детска литература",954-8158-24-8,,първо,Златоструй,1995,,"Лилия Рачева",,,"Лорет Прижибиловска",,,Silverkata,,2019-05-11T19:59:21+03:00,2019-12-07T18:50:31+02:00
14069,"Преобърнатият човек",,,"Фред Варгас","Росица Ташева",,хартия,296,мека,,"·········· Криминална проза",978-619-02-0576-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-11-14T18:13:59+02:00,2021-07-27T16:28:22+03:00
16621,"Вълчи войни",,,"Анри Льовенбрук","Радин Григоров",,хартия,288,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-38-7,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:22:47+02:00,2022-02-02T10:29:43+02:00