id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11675,Гепардът,,,"Джузепе ди Лампедуза","Петър Драгоев",,хартия,,мека,,"···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1977,,"Виолета Даскалова",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Еми,,2020-01-19T16:56:45+02:00,2020-01-19T17:06:29+02:00
14637,Големанов,"Комедия в три действия",,"Ст. Л. Костов",,,хартия,76,мека,,"···················· Българска драматургия",,"Библиотека за ученика",,"Български писател",1965,,"Милка Спасова",,"Цветана Арнаудова",,"Златка Дъбова",,debora,,2021-02-22T20:45:26+02:00,2021-02-22T21:31:33+02:00
5297,"Една пазва светулки",,,"Иван Павлов",,,хартия,68,твърда,,"···················· Детски стихове и гатанки",,,,"Български писател",1974,,"Кръстьо Станишев",,"Кирил Гогов","Цветана Арнаудова","Иван Димов",,Еми,,2018-04-07T21:29:24+03:00,2018-04-07T21:36:04+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00
8480,"Миклухо Маклай",,,"М. Колесников","Ив. Васева",,хартия,232,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“",,"Наука и изкуство",1968,,"М. Иванчева",,"К. Кънев","К. Пингов","Т. Данов",,Еми,,2019-01-08T11:11:26+02:00,2019-01-08T11:38:40+02:00
4783,"Светещата гибел",,,"Петър Бобев",,,хартия,336,мека,"Апокалиптична фантастика; Детска и юношеска литература; Морски приключения; Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,gogo_mir,,2018-02-27T07:43:08+02:00,2021-06-25T07:47:07+03:00
5461,Стихотворения,,,"Христо Ботев",,,хартия,76,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1971,,"Цветана Джагарова",,,"Лиляна Диева","Елена Маринчева",,vesi_libra,,2018-04-17T12:18:13+03:00,2018-04-17T12:30:59+03:00
4351,Стихотворения,,,"Пеньо Пенев",,,хартия,286,твърда,Поезия,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Любен Георгиев",,"Иван Стоилов","Лазар Христов","Георги Недялков",,maskara,,2018-01-07T11:33:00+02:00,2018-01-07T11:34:47+02:00
