id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14101,"Положи я сред лилиите",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-82-72-03-2,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,,"Жеко Алексиев",,Еми,,2020-11-18T12:46:36+02:00,2020-11-18T12:55:13+02:00
5208,"Джокер в тестето",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Трилър; Криминална литература","·········· Криминална проза",954-8272-18-0,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,vesi_libra,,2018-04-02T17:17:59+03:00,2020-10-03T18:50:17+03:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
18651,"Фатална грешка",,,"Ричард С. Пратер","Тихомир Шамутков",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-22-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-26T08:12:37+03:00,2023-04-26T08:19:03+03:00
9575,"Самотен си, когато си мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,216,мека,,"·········· Криминална проза",954-8272-06-7,"Библиотека „Престъпления“",първо,"ИК Албор",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,Еми,,2019-05-03T10:42:10+03:00,2019-05-03T10:52:32+03:00
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
11793,"Деца из града",,,"Мери Хигинс Кларк","Левена Лазарова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-8272-33-4,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,debora,,2020-02-07T21:14:52+02:00,2020-02-07T23:03:36+02:00
19491,"Чук, чук! Кой е там?",,,"Джеймс Хадли Чейс","Роза Григорова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-12-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-10-19T09:25:00+03:00,2023-10-19T09:31:10+03:00
1845,"Смятай се за мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-09-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,VeGan,,2017-05-11T21:01:18+03:00,2021-05-05T13:02:31+03:00
10897,"Лунната светлина ти отива",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,336,мека,"Психологически трилър","·········· Трилър",954-8272-46-6,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1996,,"Албена Попова",,,,"Златан Рангелов",,debora,,2019-09-03T23:01:12+03:00,2020-02-07T22:30:50+02:00
6834,"И какво ще стане с мен?",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,172,мека,"Криминална литература","·········· Криминална проза",954-8272-19-9,"Библиотека „Престъпления“","първо (не е указано)","ИК „Албор“",1994,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-11T10:42:46+03:00,2020-11-14T14:25:19+02:00
18643,"Сигурно се шегуваш",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-15-6,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-25T07:31:41+03:00,2023-04-25T07:39:27+03:00
10719,"Опасни пътища",,,"Саймън Бекет","Станислава Миланова",,хартия,320,мека,,"·········· Трилър",954-8272-35-0,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2019-08-13T09:43:38+03:00,2020-09-22T10:09:13+03:00
10975,"Ще се смея последен",,,"Джеймс Хадли Чейс","Борис Милев",,хартия,176,мека,,"·········· Криминална проза",954-8272-05-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,,,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2019-09-16T13:27:08+03:00,2019-09-16T13:40:59+03:00
7657,Безсрамна,,,"Сузан Форстър","Станислава Миланова",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-8272-28-8,,първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,vesi_libra,,2018-10-30T12:36:13+02:00,2020-02-16T09:14:11+02:00
14066,Преследваният,,,"Елмор Ленард","Росен Михайлов",,хартия,216,мека,"Криминална литература; Трилър; Черен роман","·········· Трилър",954-8272-01-6,"Библиотека „Престъпления“","първо (не е указано)","Издателска къща „Албор“",1992,,,,,"Димитър Новачков","Текла Алексиева",,Еми,,2020-11-14T14:17:58+02:00,2020-11-14T14:40:01+02:00
10998,"Реквиемът на блондинките",,,"Джеймс Хадли Чейс","Албена Попова",,хартия,304,мека,,"·········· Криминална проза",954-8272-45-8,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1996,,,,,,"Златан Рангелов",,Еми,,2019-09-19T12:42:14+03:00,2019-09-19T12:50:27+03:00
5118,"Ще се смея последен; Айсберг",,,"Джеймс Хадли Чейс; Клайв Каслър","Борис Милев; Боян Николаев",,хартия,414,мека,,"·········· Криминална проза",954-8272-32-6,"Библиотека „Престъпления“","второ; първо","ИК „Албор“",1995,,,,,,"Златан Рангелов",,Еми,,2018-03-27T13:56:25+03:00,2018-03-27T21:36:55+03:00
