id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
17090,Picasso,"Синият период",,"Люк Джерод Камър","Росица Тодорова",,хартия,343,мека,"Биографичен роман","·········· Исторически романи и повести",978-954-409-415-7,,"първо (не е указано)","Издателска къща Плеяда",2020,,"Лилия Анастасова",,,,,,Еми,,2022-05-21T12:41:58+03:00,2022-05-21T12:49:58+03:00
20618,Queen,"Официална биография","Как започна всичко","Джаки Смит; Джим Дженкинс","Коста Сивов",,хартия,380,мека,Биография,"···················· Биографии и автобиографии",978-954-28-4337-5,,"второ преработено и допълнено","Сиела Норма АД",2023,,"Русанка Одринска",,,,"Ruth Keating; Terry O'Neill/TopFoto; Neal Preston/Queen Productions Ltd",,Еми,,2024-06-07T10:02:07+03:00,2024-06-07T10:22:46+03:00
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
20515,Автобиография,Мениджърът,,"Ли Йакока","Биляна Станойлович",,хартия,464,мека,"Автобиография; Автомобилизъм; Бизнес и финанси","···················· Биографии и автобиографии",954-445-165-X,,първо,"Издателство „Наука и изкуство“; ИК „Христо Ботев“",1994,,"Донка Маркова; Цветан Старайшински",,,"Ронка Кръстанова","Валентин Дончевски",,Silverkata,,2024-05-19T21:00:18+03:00,2024-05-19T21:10:30+03:00
18079,"Агата Кристи; Автобиография",,,"Агата Кристи","Анна Златанова; Паулина Мичева",,хартия,600,мека,,"···················· Биографии и автобиографии",978-619-7316-41-4,,първо,"Издателство „Гнездото“",2021,,"Калина Петрова",,,,"PA Images/Getty Images (снимка корица)",,Еми,,2022-12-04T12:54:26+02:00,2022-12-04T13:16:50+02:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
11099,"Агни йога","Учение на Живата етика","том 5",,"Лъчезар Караиванов",,хартия,144,мека,,"·········· Религия и парарелигиозни учения и практики",954-9691-01-2,,,"ФОХАТ ООД",1998,,"Илко Вълков",,,,,,Karel,,2019-10-08T11:46:06+03:00,2019-10-08T15:19:18+03:00
20523,Адреналин,"Моите неразказани истории",,"Златан Ибрахимович; Луиджи Гарландо","Вера Петрова",,хартия,288,"мека със сгъвка","Спорт, фитнес; Мемоари; Документална проза","···················· Биографии и автобиографии",978-619-164-563-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Ива Манова",,,,"Сетимио Бенедузи",,Еми,,2024-05-20T18:56:45+03:00,2024-05-20T19:14:45+03:00
20712,"Аз — снайперистката","В боевете за Севастопол и Одеса",,"Людмила Павличенко","Марин Гинев",,хартия,336,мека,"Биография; Автобиография; Документална проза; Военна проза","···················· Биографии и автобиографии",978-619-243-012-2,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любомир Илиев",,,,,,Еми,,2024-06-24T10:52:37+03:00,2024-06-24T11:09:30+03:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
9886,"Антична култура въ България","Предхристиянски религиозни течения въ нашитѣ земи. Античната цивилизация въ България. Единъ римски градъ въ България",,"Янко Тодоровъ; Иванъ Велковъ",,,хартия,,мека,"История; Научнопопулярна литература","···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1942,,"Страшимиръ Славчевъ",,,,,,Karel,,2019-05-30T01:39:44+03:00,2019-05-30T02:52:52+03:00
13557,"Архивът на Стиг Ларшон",,,"Ян Стокласа","Любомир Гиздов",,хартия,456,мека,,"·········· Трилър",978-954-28-2815-0,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,,Silverkata,,2020-09-03T08:25:38+03:00,2020-09-12T21:34:29+03:00
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
2414,"Буда и любовта",,,"Лама Оле Нидал","Веселка Николова",,хартия,248,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-1-6,,първо,"Диамантен Път на будизма — България",2009,,,,,,,,vesi_libra,,2017-06-26T23:27:37+03:00,2017-06-26T23:27:37+03:00
16975,"Бурни времена",,,"Коста Скутунов",,,хартия,728,твърда,"Българска история; Мемоари/спомени","···················· Мемоари",978-619-7496-63-5,,второ,"„БИ 93“ ООД",2020,,"Мирела Мишева",,,,,,Еми,,2022-04-22T20:45:22+03:00,2022-04-22T20:57:25+03:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
20681,"България на Олимп","Спортните герои на нацията",,"Владимир Памуков; Тодор Шабански",,,хартия,392,твърда,"Документална проза; Спорт, фитнес","···················· Спорт",978-619-151-543-1,,първо,"СофтПрес ООД",2020,,"Жаклин Михайлов",,,,"Бончук Андонов; Костадин Андонов; Янко Гъров; Петър Спасов; архив на вестник ""Старт""","Веселин Хинов",Еми,,2024-06-18T09:48:32+03:00,2024-06-18T09:56:49+03:00
15257,"Българските славяни. Митология и религия","(Светогледен анализ)",,"Анани Стойнев",,,хартия,144,мека,"Българска история; Митове, легенди, епос","···················· Българска историческа проза",,,първо,"Държавно издателство „Народна просвета“",1988,,"Майя Харалампиева",,"Петър Терзиев",,"Вени Кантарджиева",,Еми,,2021-06-02T06:37:30+03:00,2021-06-02T06:47:28+03:00
8680,"Бялата богиня","Историческа граматика на поетическия мит",,"Робърт Грейвс","Юлиян Антов; Кристин Димитрова (стихове)",,хартия,792,твърда,"Антропология; Културология; Литературознание; Митология","···················· Митове, легенди, епос",978-954-321-800-4,,първо,Изток-Запад,2011,,,,,,,,"Фея Моргана",,2019-01-27T23:35:59+02:00,2020-08-14T20:43:43+03:00
20416,"Ванга, Берия и други","Из бележника на кореспондента на ТАСС",,"Андрей Смирнов","Владимир Найденов",,хартия,280,мека,"Историческа проза; Документална проза; Биография","·········· Документална проза",978-619-01-0983-9,,първо,"Издателство „Изток-Запад“",2022,,,"Любен Козарев",,,,,Еми,,2024-05-06T10:43:34+03:00,2024-05-06T10:55:15+03:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
15163,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,480,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Фани Наземи",,"Веселин Христов","Васко Вергилов","Адриан Кънчев",,Еми,Silverkata,2021-05-11T08:46:23+03:00,2021-06-21T13:22:26+03:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
2412,"Великият Печат","Безгранично пространство и радост",,"Лама Оле Нидал","Николай Нешев",,хартия,240,мека,"Коментар; Философия","·········· Религия и парарелигиозни учения и практики",954-90610-3-5,"Будизмът днес",първо,"Асоциация „Диамантен Път“",2004,,"Ева Йорданова",,,,,,vesi_libra,,2017-06-26T22:11:41+03:00,2017-06-26T22:31:31+03:00
19641,"Войните на боговете и хората",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,,"·········· Научнопопулярна литература",954-585-432-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T10:27:43+02:00,2023-11-18T10:37:16+02:00
11184,"Време за живот",,,"Роджър Чапмън","Лидия Шведова",,хартия,176,мека,,"·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Любомир Николов","Георги Димитров","Иван Кенаров",,"Христо Алексиев",,Еми,,2019-10-26T23:15:42+03:00,2019-10-26T23:26:55+03:00
20504,"Вътрешният лечител","пътят на йога: спокойствие, здраве, благополучие и живот в XXI век",,"Любомир Розенщайн",,,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-02-0031-4,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2024-05-19T10:32:35+03:00,2024-05-19T10:49:17+03:00
2476,"Гара за двама",киноповести,,"Емил Брагински; Елдар Рязанов","Иван Тотоманов","София Бранц",хартия,400,мека,"Кинороман; Любовен роман; Съвременен роман (XX век); Хумористична проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"София Бранц",,"Росица Скорчева","Езекил Лападатов","Веселин Дамянов",,NomaD,,2017-07-08T22:49:56+03:00,2022-07-21T11:45:54+03:00
20575,"Георги Парцалев","Хамлет от град Левски",,"Георги Тошев",,,хартия,240,"твърда с обложка",,"···················· Биографии и автобиографии",978-619-195-258-8,,първо,"Книгомания ЕООД",2020,,"Диляна Стела Зидарова",,,,,,Еми,,2024-05-30T09:12:40+03:00,2024-05-30T09:26:24+03:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
20207,"Гражданската авиация на България по време на прехода 1990–2011 г.",,,"Иван Петков",,,хартия,164,мека,"Документална проза; Мемоари","·········· Българска литература",978-954-752-142-1,,първо,"Издателство „Еър груп 2000“",2012,,"Крум Джоргов",,,,"Димитър Ставрев; архив на сп. ""Криле""",,Еми,,2024-04-01T21:20:19+03:00,2024-04-01T21:41:06+03:00
15793,"Гръцка митология",,,"Пиер Гримал","Маргарита Куюмджиева",,хартия,120,мека,,"···················· История",954-9890-10-4,"Знаем ли…",първо,"ИК „Кама“",2001,,"Доротея Табакова",,,,,,Еми,,2021-08-28T15:46:28+03:00,2021-08-28T15:55:00+03:00
20709,"Да докоснеш върха",,,"Димитър Златанов",,,хартия,240,твърда,"Автобиография; Документална проза; Спорт, фитнес","···················· Биографии и автобиографии",978-619-7300-44-4,,първо,"Издателство „Вакон“",2018,,"Екатерина Димитрова",,,,,,Еми,,2024-06-24T09:57:57+03:00,2024-06-24T10:11:42+03:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
20637,"Джони Велинов",,"Моята история","Ники Александров",,,хартия,360,мека,"Биография; Автобиография; Документална проза; Спорт, фитнес","···················· Биографии и автобиографии",978-619-7529-12-8,,,"Premium Books (Премиум букс"" ЕООД)",2020,,"Ирена Петкова",,,,"Лилия Здравкова",,Еми,,2024-06-10T12:30:10+03:00,2024-06-10T13:00:25+03:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
20679,"Димитър Бербатов: По моя начин",,,"Димитър Бербатов; Найден Тодоров; Димитрина Ходжева",,,хартия,488,твърда,"Биография; Автобиография; Документална проза","···················· Биографии и автобиографии",978-954-28-2737-5,,първо,"Сиела Норма АД",2018,,,,,,"Владимир Стоянов; Любомир Асенов",,Еми,,2024-06-17T09:15:29+03:00,2024-06-17T09:34:29+03:00
13434,"Дни и нощи с Judas Priest","Хеви метъл мемоари",,"Кей Кей Даунинг; Марк Елингтън","Коста Сивов",,хартия,260,мека,Музика,"···················· Мемоари",978-954-28-2880-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Дамян Дамянов; George Chin (фотография корица)",,Еми,,2020-08-21T11:21:21+03:00,2020-08-21T11:28:27+03:00
112,"Добрият път","Мисли на великия китайски мъдрец",,Конфуций,"Фред Люпке",,хартия,96,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2015-12-03T17:12:36+02:00,2020-06-04T14:09:34+03:00
14419,"Дом за мистър Бисвас",,,"В. С. Найпол","Аглика Маркова",,хартия,592,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Христо Кънев",,"Николай Пекарев","Георги Киров","Георги Липовански",,Еми,,2021-01-08T07:40:44+02:00,2021-01-08T07:52:42+02:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
9418,"Древни религии и християнство",,,"Янис Кордатос","Кольо Делчев",,хартия,224,мека,"История; Научна и образователна литература","···················· Религия",,,първо,"Издателство на Отечествения фронт",1980,,"Георги Михайлов",,"Пенчо Мутафчиев","Станка Милчева",,,Karel,,2019-04-15T22:51:26+03:00,2019-04-15T23:27:25+03:00
20662,"Дрийм Тийм","Как Майкъл, Меджик, Лари, Чарлз и най-великият тим на всички времена покориха света и промениха баскетболната игра завинаги",,"Джак Маккълъм","Хари Латифян",,хартия,344,"мека; твърда","Документална проза; Спорт, фитнес","···················· Спорт","978-619-7529-10-4; 978-619-7529-11-1",,"първо (не е указано)","Premium Books",2020,,"Ирена Петкова",,,,,,Еми,,2024-06-14T13:38:35+03:00,2024-06-14T14:04:58+03:00
18045,"Духовните дарове на България","Религиите в българските земи","том I","Ваклуш Толев",,,хартия,320,твърда,,"·········· Религия и парарелигиозни учения и практики",978-954-92162-2-6,,първо,"Сдружение „Общество Път на Мъдростта“",2010,,"Сдружение „Общество Път на Мъдростта“",,,,"Александър Иванов",,Silverkata,,2022-11-29T11:35:03+02:00,2022-11-29T11:42:11+02:00
12283,"Държавно-политическата система на България (1879 — 1919)",,,"Милко Палангурски",,,хартия,,,"История; Учебна литература","···················· Учебна литература",954-439-354-4,"Историческа библиотека",първо,Слово,1995,,,,,,"Иван Бочев",,Karel,,2020-04-29T18:24:20+03:00,2020-04-29T20:25:48+03:00
433,"Евангелие от Юда",,,"Етиен Касе","Лиляна Мандаджиева",,хартия,232,мека,религия,"···················· Религия",978-619-153-001-4,,първо,"Издателство „Паритет“",2012,,,,,,,,taniya,,2017-01-01T18:20:17+02:00,2020-02-12T22:24:59+02:00
16050,"Европейките султанки на Османската империя",,,"Анна Иванова Бъкстон",,,хартия,320,мека,,"···················· Българска историческа проза",978-619-01-0293-9,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2021-10-09T08:32:50+03:00,2021-10-09T08:41:16+03:00
19510,"Един живот в три епохи","Спомени и разсъждения на капитан I ранг Георги Калинов",,"Георги Калинов",,"Георги Калинов",хартия,,мека,,"···················· Мемоари",978-619-04-0007-3,,първо,"не е указан",2023,,"Йоанна Кателиева",,,,,,Silverkata,,2023-10-21T20:22:41+03:00,2023-10-21T20:37:19+03:00
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
2453,"Живот за вярата","Най-важни моменти от живота на Анемари Крюгер и пътя й в бахайската вяра",,"Мариана Еклесия",,,хартия,182,Мека,,"···················· Религия",954-9542-10-6,,,„Кармел“,2003,,"Юлия Байчева",,,,,,Еми,,2017-07-03T11:39:14+03:00,2018-02-21T21:59:05+02:00
3638,"Живот, смърт и прераждане",,,"Лама Оле Нидал","Николай Нешев",,хартия,260,твърда,,"···················· Философия",978-619-90119-1-1,,първо,"„Буда Хаус“ ООД",2014,,"Емилия Нешева",,,,"Марчин Мухалски",,vesi_libra,,2017-11-12T21:07:24+02:00,2019-01-04T22:24:32+02:00
20604,"Животът на Мона Лиза",,,"Даян Хейлс","Емилия Ничева-Карастойчева",,хартия,384,"мека със сгъвка","Биография; Документална проза; Историческа проза; Изобразително изкуство; Изкуство","···················· Биографии и автобиографии",978-619-195-374-5,,първо,"Книгомания ЕООД",2024,,"Галя Краликова",,,,,,Еми,,2024-06-04T09:43:31+03:00,2024-06-04T09:55:21+03:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
20682,"Жужо, Чаво, гол, гол, гол!","Тоталният футбол на „Славия“ (1971–1981)",,"Николай Кръстев",,,хартия,212,мека,"Документална проза; Спорт, фитнес","···················· Спорт",978-619-92624-0-5,,първо,"Издателска къща „Спринт“",2023,,"Любомир Сепафимов",,,,,,Еми,,2024-06-18T10:00:16+03:00,2024-06-18T10:18:33+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
13089,"Земята беше твоят жребий","Книга за Стамболийски",,"Паун Генов",,,хартия,584,"твърда с обложка","Биографии и автобиографии","···················· Българска документална проза",,,първо,"Издателство на БЗНС",1989,,"Пламен Илиев",,"Зоя Ботева","Васил Стойнов",,,Еми,,2020-07-08T15:02:08+03:00,2020-07-08T15:09:47+03:00
20694,"Златният Стеф Къри",,,"Маркъс Томпсън","Елена Бойчинова",,хартия,272,мека,"Биография; Документална проза; Спорт, фитнес","···················· Биографии и автобиографии",978-954-28-2723-8,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,Еми,,2024-06-21T08:52:12+03:00,2024-06-21T09:02:39+03:00
2994,"И ако утре умра; Четвъртият кръг",,,"Луис Рохелио Ногерас; Гилермо Родригес Ривера","Светлана Плашокова",,хартия,264,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Анна Сталева",,"Момчил Колчев","Траянка Янчева","Драгомир Фиков",,gogo_mir,,2017-09-07T10:28:42+03:00,2023-06-13T15:38:59+03:00
11739,Игикай,"Тайните на Япония за дълъг и щастлив живот",,"Ектор Гарсия; Франсеск Миралес","Свидна Михайлова",,хартия,200,"мека със сгъвка",,"···················· Приложна психология",978-619-7316-04-9,,първо,Гнездото,2016,,"Калина Петрова",,,,,,Еми,,2020-01-28T11:55:48+02:00,2020-01-28T12:05:46+02:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00