id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
260,"Английски глаголни времена",,,"Лилия Дончева",,,хартия,184,мека,"Учебници и помагала; Езикознание","···················· Учебна литература",978-954-390-026-8,,,"SKYPRINT 04",2009,,,,,,,,dao,,2016-12-14T07:38:09+02:00,2018-06-24T15:07:47+03:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
17427,"Приказка за България",,,"Румен Манов",,,хартия,714,твърда,,"···················· История",978-954-8972-05-5,,второ,"Агенция Европрес",2017,,"проф. д-р Иля Прокопов",,,,,,Борислав,,2022-08-17T17:26:57+03:00,2022-08-17T21:26:06+03:00
4121,"English for the 2. grade",,,"Емилия Колева; Елка Ставрева",,,хартия,60,Мека,,"···················· Учебна литература",978-954-01-3305-8,,Първо,"„Просвета — София“ АД",2017,,"Яна Михайлова",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Антония Мечкуева",ventcis,,2017-12-25T15:40:19+02:00,2017-12-25T15:40:19+02:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
1097,"Джобен речник","Английско-български / българско-английски",,,,,хартия,402,Твърда,,"···················· Енциклопедии и речници",954-8278-18-9,,"трето (преработено)","ПОНС България ЕООД; PONS",2005,,"Румяна Благоева",,,,,,petya_pe,,2017-02-04T18:46:39+02:00,2018-05-28T19:59:53+03:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
350,"Таблици за спрежение на глаголи",Английски,,"Саманта Скот","Росица Кавърджикова; Мария Николова",,хартия,104,мека,"Учебници и помагала","···················· Енциклопедии и речници",954-8278-32-4,,"първо (втора допечатка)","ПОНС България ЕООД; PONS",2001,,,,,,,,dao,,2016-12-24T13:18:30+02:00,2018-05-28T20:14:50+03:00
2399,"Моята първа Библия в картинки",,,"Кенет Н. Тейлър",,,хартия,256,твърда,"Учебна литература","···················· Религия",,,девето,"International Bible Society",2007,,,,,,,"Ричард Хук; Франсис Хук",vesi_libra,,2017-06-25T23:03:19+03:00,2018-09-20T12:43:47+03:00
368,"Тестове по английски","Определяне на нивото и подготовка за изпити",,"Бари Томалин","Марин Загорчев",,хартия,122,мека,"Учебно помагало","···················· Учебна литература",978-954-390-011-4,,,"SKYPRINT 04",2008,,,,,,,"Мартин Фиш",dao,,2016-12-25T18:04:01+02:00,2018-06-24T14:59:47+03:00
15732,"Изпепеляваща страст",,,"Рей Морган","Красимира Икономова",,хартия,139,мека,"Кратък любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0321-9,Страст,първо,"ИК „Арлекин-България“",1995,,"Ани Димитрова",,,,,,VeGan,,2021-08-13T14:52:55+03:00,2021-08-13T17:40:44+03:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
6788,"За да достигнеш плода",,,"Шърли Маклейн","Нели Константинова",,хартия,338,мека,,"···················· Биографии и автобиографии",954-8544-05-9,,второ,"ИК „Анима“",1992,,"Нели Константинова",,,,"Яна Левиева",,NMereva,,2018-08-07T16:03:18+03:00,2018-10-25T22:58:29+03:00
1688,"Нашата кореспонденция",,,"Мария Тузлукова (съставител)","Йорданка Чакалова; Любляна Гоцева","Мария Тузлукова",хартия,190,мека,"Ръководства и самоучители","·········· Справочна литература",,"„Култура в ежедневието“",първо,„Сиком-22“,1991,,"Мария Тузлукова",,,"Ваня Кютинска","Антон Петков",,dao,,2017-04-13T20:24:08+03:00,2018-02-04T16:43:48+02:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
1693,"Кратък английско-български технически речник",,,,,"Стефан Г. Джамбазов",хартия,380,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,"второ (стереотипно)","Държавно издателство „Техника“",1978,,"инж. Светлозар П. Димов",,"Георги Гаделев","Желязка Илиева",,,dao,,2017-04-14T07:02:52+03:00,2018-09-20T12:20:55+03:00
1694,"Английско-български тълковен речник на валутно-финансови, кредитни и банкови термини",,,"Иван Крачунов; Анна Екимова",,,хартия,128,мека,"Тълковен речник","···················· Енциклопедии и речници",,,,Информа,1991,,,,,,,,dao,,2017-04-14T07:05:41+03:00,2018-09-25T13:50:32+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
1698,"Българско-английски речник",,,"Теодора Атанасова; Мария Ранкова; Руси Русев; Димитър Спасов; Владимир Филипов; Гочо Чакалов",,,хартия,1052,Твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (фототипно издание с притурка)","Издателство „Наука и изкуство“",1983,,"Мария Ранкова; Теодора Атанасова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,dao,,2017-04-14T22:03:26+03:00,2018-09-25T14:06:25+03:00
