id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
15025,"Сигнал за живот",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,504,мека,,"·········· Трилър",978-954-26-1968-0,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2021-04-14T10:07:10+03:00,2021-04-14T10:13:54+03:00
7534,"Седмият печат",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",978-954-26-0986-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-10-17T09:44:07+03:00,2020-09-08T10:47:16+03:00
15352,"Ръката на Сатаната",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",954-26-1339-3,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-06-18T06:04:13+03:00,2021-12-10T08:45:42+02:00
5480,"Последната тайна",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,432,мека,,"·········· Трилър",978-954-26-1228-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-04-18T10:10:25+03:00,2020-10-28T18:54:36+02:00
6362,"Мъжът от Константинопол",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-1633-7,,първо,"Издателска къща „Хермес“",2016,,,,,,"Марина Кръстева Станкова",,Еми,dijon,2018-06-28T19:02:00+03:00,2022-08-04T17:55:48+03:00
6402,"Милионерът в Лисабон",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-26-1747-X,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,debora,2018-07-02T09:05:50+03:00,2022-10-28T19:44:06+03:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
14837,"КОDЕКС 632",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,480,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-0809-7,,"първо; второ","Издателска къща „Хермес“","2009; 2020",,,,,,"Getty Images/Image One/Carol Kohen; Gradiva","Armando Lopes",Еми,,2021-03-17T11:56:21+02:00,2021-06-19T09:50:54+03:00
5066,"Ключът на Соломон",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,464,мека,,"·········· Трилър",978-954-26-1520-0,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-03-22T14:27:11+02:00,2021-11-28T11:23:29+02:00
15301,"Героичната арка",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-26-2025-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2021-06-10T07:46:14+03:00,2021-06-10T07:57:50+03:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
7533,"Божията формула",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,488,мека,,"·········· Трилър",978-954-26-0867-7,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2018-10-17T09:07:16+03:00,2021-07-25T09:09:36+03:00
7419,"Божият гняв",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,448,мека,,"·········· Трилър",978-954-26-1113-4,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2018-10-06T15:36:22+03:00,2020-10-03T09:37:22+03:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
