id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
4733,"Призракът на Рембранд",,,"Пол Кристофър","Милена Илиева",,хартия,256,мека,,"·········· Трилър",978-954-655-023-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2018-02-23T21:06:26+02:00,2018-02-23T21:55:28+02:00
9427,"Златото на Кортес",,,"Пол Кристофър","Асен Георгиев",,хартия,240,мека,,"·········· Трилър",978-954-655-121-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2019-04-17T12:22:18+03:00,2019-12-28T13:31:49+02:00
4723,"Мечът на тамплиерите",,,"Пол Кристофър","Милко Стоименов",,хартия,320,мека,"Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-436-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-02-22T21:10:00+02:00,2022-09-10T18:07:17+03:00
7122,"Кръстът на тамплиерите",,,"Пол Кристофър","Милко Стоименов",,хартия,304,мека,"Криминална литература; Приключения в съвременния свят; Приключенска литература; Търсене на съкровища","·········· Криминална проза",978-954-655-583-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-09-10T16:07:45+03:00,2022-09-21T10:54:03+03:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
13921,"Долината на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-619-03-0018-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-10-22T13:20:01+03:00,2020-10-22T13:30:25+03:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
