id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
8925,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1989,,"Красимира Абаджиева",,"Васил Миовски","Иван Андреев","Петър Лазаров",,NMereva,,2019-02-16T16:18:10+02:00,2019-02-17T17:53:00+02:00
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
7741,Гойя,"или Трудният път към прозрението",,"Лион Фойхтвангер","Елена Ялъмова; Владимир Мусаков",,хартия,576,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Ясен Васев","Димитър Мирчев",,,Karel,,2018-11-04T23:28:34+02:00,2023-04-23T20:12:42+03:00
3091,"Гората на дъждовете",,,"Оливия Манинг","Йордан Костурков",,хартия,292,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T09:01:16+03:00,2017-09-13T09:01:16+03:00
5823,"Господин Сенкевич",,,"Стефан Майхровски","Огнян Тодоров",,хартия,392,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1970,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-16T22:02:19+03:00,2018-07-14T19:01:51+03:00
14573,"Гръцката цивилизация през архаичната и класическата епоха",,,"Франсоа Шаму","Слава Михайлова",,хартия,416,твърда,Монография,"···················· История",,,първо,"Издателство „Български художник“",1979,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Спас Спасов","Иван Марков",,analda,,2021-01-27T13:33:20+02:00,2021-04-01T05:44:52+03:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
3526,"Един сокол лети",,,"Уилбър Смит","Людмила Близнакова",,хартия,644,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T18:41:05+02:00,2017-10-31T18:41:05+02:00
20118,"Занимателна география",,,"Н. Кьосев; М. Мандова; Д. Бонева",,,хартия,160,мека,"Детска и юношеска литература","···················· География",,"Библиотека за ученика",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева","Асен Николов","Светозар Сребров","Лила Костова","Димитър Петков","Димитър Петков",Еми,,2024-03-13T08:45:16+02:00,2024-03-13T08:57:02+02:00
4424,"Златният век",,,"Андрей Гуляшки",,,хартия,632,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Пантелей Зенгинов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:22:38+02:00,2018-01-16T10:22:38+02:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
14775,"Избрани творби в 2 тома","Разкази; Приказки; Новели","том 1","Е. Т. А. Хофман","Лилия Големинова; Страшимир Джамджиев; Тодор Берберов; Боян Вълчев","Недялка Попова",хартия,632,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T09:58:54+02:00,2021-03-09T10:37:00+02:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
11993,"История на древните общества",,,"Педро Барсело; Маргарита Тачева;  Петър Делев","Анастасия Гицова (раздел II-III); Румяна Касабова (раздел IV-V)",,хартия,408,мека,"История; Учебна литература","···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“; Университетско издателство „Св. Климент Охридски“",1992,,"Добрина Василева",,"Борис Драголов","Снежана Соколова","Светлозар Писаров-Белката",,Karel,,2020-03-07T16:39:59+02:00,2020-03-08T02:48:31+02:00
3487,Капитанът,,,"Никълъс Монсара","Ема Гилева",,хартия,636,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1985,,"Красимир Дамянов","Гергана Калчева-Донева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-29T08:35:24+02:00,2017-10-29T08:35:24+02:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
6296,Крушение,,,"Чезар Петреску","Н. Меламед",,хартия,708,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-26T20:12:52+03:00,2021-07-10T15:32:14+03:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
2921,"Къща без ключ",,,"Ал. Азаров; Вл. Кудрявцев","Николай Кетибов",,хартия,260,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Борчо Обретенов",,"Петър Тончев","Катя Бижева","Иван Стоилов",,gogo_mir,,2017-09-03T11:05:04+03:00,2017-09-03T11:05:04+03:00
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
140,"Лявата ръка на мрака",,,"Уршула Льогуин","Борис Миндов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,vog,,2016-03-24T19:32:33+02:00,2017-03-26T14:53:18+03:00
4717,"Математика за 6. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Бонина",,,хартия,264,мека,,"···················· Учебна литература",978-619-222-078-5,,първо,"„Просвета Плюс“ ЕООД",2017,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов; Киро Мавров",,zelenkroki,,2018-02-22T17:46:31+02:00,2020-07-15T07:32:53+03:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
14161,Мравчо-главчо,,,"Георги Караславов",,"Слав Г. Караславов",хартия,160,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова","Тоня Горанова",,Еми,,2020-11-28T10:46:18+02:00,2020-11-28T11:09:36+02:00
18717,"На живот и смърт",,,"Димитър Ангелов",,,хартия,828,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1974,,"Елена Огнянова",,"Кирил Гюлеметов","Цветана Арнаудова","Иван Газдов",,Еми,,2023-05-08T11:13:23+03:00,2023-05-08T11:18:38+03:00
4263,"Не стреляй дори на шега",,,"Тошо Лижев",,,хартия,160,Мека,"Научна фантастика","···················· Българска фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Люцканова",,"Димитър Чаушов","Катя Бижева","Иван Тодоров",,Еми,,2017-12-30T20:37:17+02:00,2017-12-31T14:23:22+02:00
12118,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,2,"Михаил Арнаудов",,,хартия,540,"твърда с обложка",,"···················· Българска документална проза",,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Ирина Гочева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T14:01:18+02:00,2020-03-23T14:24:21+02:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
7202,"Новозавладените звезди",,,"Джеймс Блиш","Невена Златарева-Чичкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1985,,"Огняна Иванова","Станимира Тенева","Борис Бранков","Стефка Маринова","Татяна Станкулова",,Еми,,2018-09-17T09:29:55+03:00,2021-06-28T11:26:03+03:00
12513,Ностромо,,,"Джоузеф Конрад","Христо Кънев",,хартия,696,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска",,,Еми,,2020-05-25T09:08:12+03:00,2020-05-25T09:22:28+03:00
6587,Опити,,"книга 2","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,668,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:18+03:00,2018-07-16T23:43:11+03:00
4141,"Паролата е получена",,,"Михаил Прудников","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,292,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1984,,"Мария Причкапова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2017-12-26T11:35:27+02:00,2021-07-05T17:10:44+03:00
5555,Пенелопеида,,,"Севда Костова",,,хартия,532,мека,,"···················· Българска историческа проза",954-8345-05-6,,първо,"ИК „Земя“",1993,,"Радостина Караславова, Никола Радев",,,"Василка Стоянова","Петър Добрев",,analda,,2018-04-22T21:17:46+03:00,2018-05-21T01:07:39+03:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
698,"Пиратите на Америка","Действителен разказ за твърде забележителния поход, извършен напоследък по бреговете на Западните Индии от буканирите на Ямайка и Тортуга (както англичани, така и французи) и по-точно за ненадминатите подвизи на нашия герой сър Хенри Морган, англичанин от Ямайка, който разграби Портобело и опожари Панама и т.н., вярно предадени на английски, с репродукции на оригиналните гравюри",,"Джон Есквемелин","Васил Атанасов",,хартия,280,мека,"приключенски роман","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Димитричка Железарова",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,ugaday,,2017-01-12T18:43:04+02:00,2019-07-21T18:57:43+03:00
17065,"Плаването на „Челинджър“",,,"Ерик Линклейтър","Юлиан Константинов",,хартия,288,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,,"Жана Кръстева",,"Добринка Маринкова","Иван Кенаров",,Еми,,2022-05-05T15:35:41+03:00,2022-05-05T15:47:21+03:00
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
12900,"Подправките като храна и лекарство",,,"А. Боева; Л. Нонинска; М. Цанова",,,хартия,152,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Веселин Павлов","Елена Александрова","Данаил Донков",,Еми,,2020-06-21T12:12:45+03:00,2020-06-21T12:20:43+03:00
457,"Прекрасният нов свят",,,"Олдъс Хъксли","Виолета Чушкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:04:10+02:00,2017-05-07T17:48:45+03:00
14681,"Пътешествията на Гъливер","Пътуване до Лилипутия; Пътуване до Бробдингнаг; Пътуване до Лапута, Балнибарби, Лъгнаг, Глъбдъбдриб и до Япония; Пътуване до страната на хоинъмите",,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,мека,"Детска и юношеска литература; Приключенска литература; Детско и младежко фентъзи; Фантастика","···················· Романи и повести за деца",,,второ,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Венелин Вълканов",,Еми,,2021-02-27T14:54:19+02:00,2021-10-10T12:12:10+03:00
16067,"Пътешествията на Гъливер",,,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Жени Божилова",,,"Александър Димитров",,,Еми,,2021-10-10T11:56:12+03:00,2021-10-10T12:09:51+03:00
357,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,290,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Йордан Зашев","Владимир Боев",,dao,,2016-12-25T06:44:32+02:00,2019-10-30T14:39:23+02:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00
720,Рисуването,"В средните художествени училища",,"Доц. Александър Любенов Станев",,,хартия,144,Твърда,,"···················· Учебна литература",954-01-0692-3,,Трето,"Издателство „Просвета“",1985,,"Лидия Начева",,"Светла Благоева","Емилия Георгиева","Тома Томов",,petya_pe,,2017-01-13T21:52:20+02:00,2017-01-13T22:50:09+02:00
106,"Романът на Яворов",,"част първа","Михаил Кремен",,,хартия,640,мека,"романизирана биография","···················· Съвременни български романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-09-02T17:29:50+03:00,2020-06-04T18:38:51+03:00
4574,Ружа,,,"Ваня Филипова",,,хартия,160,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,Еми,,2018-02-09T10:47:38+02:00,2018-02-09T10:47:38+02:00
12668,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова","Стефан Десподов",,Еми,,2020-06-02T15:10:01+03:00,2021-07-26T09:42:29+03:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
12684,"Смелите моряци",,,"Ръдиард Киплинг","Красимира Икономова",,хартия,164,мека,"Детска и юношеска литература; Приключенска литература; Роман на възпитанието","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Стоимен Стоилов","Георги Иванов","Стоян Стоянов",,Еми,vesi_libra,2020-06-03T12:12:25+03:00,2020-06-08T12:00:35+03:00
15592,"Спомени за моя син",,,"Елена Вапцарова",,,хартия,,,Мемоари,"···················· Мемоари",,"Библиотека „Любими книги и герои“",Трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Маргарита Воденичарова",,"Георги Ковачев",Karel,,2021-07-23T00:58:48+03:00,2022-08-14T02:50:50+03:00
5495,"Среща на чужденци",,,"Елза Триоле","Елена Станишева; Борис Станишев; Христо Радевски (стихове)",,хартия,378,мека,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Пенка Ташева-Пройкова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,,2018-04-19T01:57:55+03:00,2022-01-15T08:19:45+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
4171,"Страници от дипломатическата история",,,"В. М. Бережков","Магдалена Атанасова; Ненчо Цветков",,хартия,632,Мека,,"···················· История",,,първо,Партиздат,1984,,"Мария Семкова; Магдалена Атанасова",,"Александър Хачатурян","Борис Въжаров","Пеньо Чалъков",,Еми,,2017-12-27T11:37:37+02:00,2017-12-27T11:42:04+02:00
11648,"Стъкленият ключ",,,"Дашиел Хамит","Борис Миндов",,хартия,280,мека,,"···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Михаил Недков",,Еми,,2020-01-17T08:59:49+02:00,2020-01-17T09:07:35+02:00
4387,"Събрани съчинения","Разкази 1901–1921. Спомени. Автобиографични материали","том 10","Иван Вазов",,,хартия,632,,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:24:19+02:00,2019-08-02T16:10:25+03:00