id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13658,"Правилата на предателството",,,"Кристофър Райх","Константин Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-191-090-8,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Ивета Маринополска",,,,,,Еми,,2020-09-17T11:22:32+03:00,2020-09-18T09:04:29+03:00
13663,"Правилата на отмъщението",,,"Кристофър Райх","Веселин Сирков",,хартия,472,мека,,"·········· Трилър",978-619-191-089-2,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2020-09-18T08:57:20+03:00,2020-09-18T09:03:37+03:00
8899,"Правилата на измамата",,,"Кристофър Райх","Николай Добрянов",,хартия,480,мека,,"·········· Трилър",978-619-191-091-5,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2019-02-14T07:02:07+02:00,2020-09-17T11:32:03+03:00
13656,Посредникът,,,"Джоузеф Файндър","Анна Василева",,хартия,332,мека,,"·········· Трилър",978-619-191-368-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-09-17T10:39:11+03:00,2020-09-17T10:47:35+03:00
11950,"Да мечтаят за такава като теб",,,"Татяна Веденска","Стефана Кръстева",,хартия,240,мека,,,978-619-191-377-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-04T13:42:46+02:00,2020-03-04T13:48:55+02:00
11960,"Изневяра в рамките на приличието",,,"Татяна Веденска","Стефана Кръстева",,хартия,260,"мека със сгъвка",,,978-619-191-294-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T15:13:09+02:00,2020-03-05T15:32:23+02:00
11974,"Моят готин шеф",,,"Татяна Веденска","Стефана Кръстева",,хартия,244,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-295-7,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-06T12:27:46+02:00,2023-04-23T07:21:42+03:00
11975,"Под небето на Италия",,,"Ники Пелегрино","Володя Първанов",,хартия,308,мека,,"···················· Съвременни романи и повести",978-619-191-390-9,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Цветелина Петкова",,,,,,Еми,,2020-03-06T12:52:35+02:00,2020-03-06T12:58:51+02:00
11983,"Приключение в Монте Карло",,,"Филип Опенхайм","Никола Калпазанов",,хартия,208,мека,,"·········· Любовни романи и повести",978-619-191-180-6,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T11:51:32+02:00,2020-03-07T12:01:47+02:00
11985,"Среднощна серенада",,,"Жозе Жермен","Никола Калпазанов",,хартия,160,мека,,"·········· Любовни романи и повести",978-619-191-179-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T12:47:18+02:00,2020-03-07T16:06:45+02:00
13805,"Ако обувката е по мярка",,,"Меган Мълри","Силвия Желева",,хартия,356,мека,,"·········· Любовни романи и повести",978-619-191-309-1,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Боряна Робертова",,,,,,Еми,,2020-10-08T14:32:40+03:00,2020-10-08T14:46:14+03:00
