id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13161,"Жрицата на змията",,,"Петър Бобев",,,хартия,304,мека,"Детска и юношеска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ЖАР — Жанет Аргирова",1998,,,,,,,,debora,,2020-07-19T13:15:23+03:00,2020-07-19T13:36:09+03:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
4534,"Загубени в океана","Морски тигри","2 част","Луи Жаколио",,,хартия,172,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Таня Спахиева",,,"Господин Пейчински",,,,hammster,,2018-02-03T19:48:33+02:00,2018-02-21T21:42:09+02:00
19784,Златотърсачи,,,"Джеймс Оливър Кърууд","А. Николаев",,хартия,160,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“","второ преработено","Издателско сдружение Евразия-Абагар",1992,,"Валя Александрова",,"Господин Пейчински",,"Величко Пиер николов",,Еми,,2023-12-21T08:55:53+02:00,2023-12-21T09:02:46+02:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
15563,Обсебената,,,"Елън Стайбър","Богдан Русев",,хартия,128,мека,Мистика,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",,"Издателство ЖАР — Жанет Аргирова""",1998,,"Валя Кантарджиева",,,,,,Еми,,2021-07-19T09:33:17+03:00,2021-07-19T09:44:50+03:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
