id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
9447,Агентът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0783-0,Мегаселър,първо,"ИК „Хермес“ ООД",2009,,,,,,,,in82qh,,2019-04-21T02:47:33+03:00,2021-10-18T11:03:20+03:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
3570,"Английският шпионин",,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1586-6,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-06T08:45:42+02:00,2022-04-27T18:05:12+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
17734,"Безупречна репутация",,,"Александра Маринина","Наталия Василева Христова",,хартия,512,мека,,"·········· Криминална проза",978-954-26-2138-6,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-10-04T09:42:45+03:00,2022-10-04T09:52:01+03:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
13999,"Възкръснало минало",,,"Нора Робъртс","Валентина Атанасова",,хартия,448,мека,,"·········· Криминална проза",954-26-0212-X,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2020-11-05T08:26:15+02:00,2022-09-24T11:27:15+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
8463,"Гласове в тишината",,,"Гордън Томас","Огнян Алтънчев",,хартия,384,мека,"Шпионски трилър","·········· Трилър",954-459-503-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2019-01-07T11:18:48+02:00,2022-09-30T14:30:19+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
15579,"Голямото избавление",,,"Елизабет Джордж","Юлия Кенова",,хартия,304,мека,,"·········· Трилър",954-459-402-7,"ТОП Трилър",първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,,,Еми,,2021-07-21T11:27:42+03:00,2021-07-21T11:38:10+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
2382,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-533-3,"Колекция Избрани романи",второ,"Издателска къща „Хермес“",1998,,"Нели Георгиева",,,,"Георги Станков",,vesi_libra,,2017-06-23T12:50:13+03:00,2022-03-16T16:11:43+02:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
17471,"Горчив триумф",,,"Барбара Делински","Пенка Стефанова",,хартия,392,мека,,"·········· Любовни романи и повести",954-459-594-5,Мегаселър,второ,"Издателска къща „Хермес“",1999,,"Валентин Георгиев",,,,,,Silverkata,,2022-08-28T09:56:29+03:00,2022-08-28T10:20:15+03:00
12137,"Градска тарифа",,,"Александра Маринина","Здравка Петрова",,хартия,352,мека,"Полицейско криминале; Криминална литература; Дамски криминален роман","·········· Криминална проза",978-954-26-1166-0,,първо,"ИК „Хермес“",2012,,,,,,,,sqnka,,2020-03-24T19:34:50+02:00,2022-10-17T13:19:51+03:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
20472,"Да продължа без теб",,,"Хорхе Букай; Силвия Салинас","Мариана Георгиева Китипова",,хартия,272,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-1232-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-14T10:21:02+03:00,2024-05-14T10:32:27+03:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
13013,"Далас в смъртта",,,"Нора Робъртс","Нина Руева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1301-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-07-01T19:20:33+03:00,2022-09-24T11:29:01+03:00
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
10541,"Другата жена",,,"Даниъл Силва","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-26-1896-6,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2019-07-19T13:22:43+03:00,2019-07-19T14:05:45+03:00
16520,"Другата истина",,,"Александра Маринина","Здравка Петрова",,хартия,528,мека,,"·········· Криминална проза",978-954-26-2042-6,,първо,"ИК „Хермес“",2020,,,,,,,,Silverkata,,2022-01-15T20:42:14+02:00,2022-01-15T20:49:50+02:00
17663,"Египетската тайна на Наполеон",,,"Хавиер Сиера","Ева Младенова Тофтисова",,хартия,272,мека,"Алтернативна история; Исторически роман; Трилър","·········· Исторически романи и повести",978-954-26-0694-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-25T09:39:46+03:00,2022-09-25T09:46:59+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
8301,"Естествена смърт",,,"Джеймс Осуалд","Камен Велчев",,хартия,368,мека,,"·········· Трилър",978-954-26-1367-1,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-12-25T20:16:22+02:00,2019-12-15T10:09:50+02:00
9934,"Жена от мечтите",,,"Кей Хупър","Огнян Обретенов",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-044-7,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,,,Еми,debora,2019-06-01T15:33:52+03:00,2019-06-01T20:45:51+03:00
3868,"Жестоко и необичайно",,,"Патриша Корнуел","Иванка Савова",,хартия,304,мека,,"·········· Трилър",954-459-112-5,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2017-12-03T12:08:40+02:00,2019-11-23T16:00:36+02:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
4332,"Законът за трите отрицания",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1009-0,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-01-05T14:18:34+02:00,2022-10-14T19:54:51+03:00
5420,"Закуска в леглото",,,"Сандра Браун","Дончо Донев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-034-X,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Борис Стоилов",,vesi_libra,,2018-04-13T12:18:50+03:00,2018-04-13T12:25:39+03:00
13082,"Заради една любов",,,"Жюлиет Бензони","Екатерина Делева; Анета Тошева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-152-4,,първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2020-07-08T10:39:12+03:00,2020-07-08T10:50:39+03:00
17943,"Звездно небе",,,"Белва Плейн","Илвана Иванова Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0560-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-11-10T08:49:18+02:00,2022-11-10T11:03:30+02:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
15663,"Злоупотреба с правосъдието",,,"Ранкин Дейвис","Милена Кацарска",,хартия,400,мека,"Съдебен трилър","·········· Трилър",954-459-466-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2021-08-02T07:24:45+03:00,2023-06-26T09:39:19+03:00
9430,"Идеалният мъж",,,"Джули Гаруд","Дори Габровска",,хартия,304,мека,,"·········· Трилър",978-954-26-1062-5,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-04-18T09:03:13+03:00,2022-12-19T19:48:02+02:00
15539,"Избрана жертва",,,"Джон Сандфорд","Дори Габровска",,хартия,336,мека,,"·········· Трилър",954-26-0190-5,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2021-07-16T09:34:39+03:00,2024-05-15T09:00:07+03:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
15887,"Измамно привличане",,,"Франсис Едмъндс","Иванка Савова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-540-6,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2021-09-18T18:56:30+03:00,2021-09-18T19:04:22+03:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
7016,Изповедникът,,,"Даниъл Силва","Валентина Атанасова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0354-1,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T22:10:23+03:00,2021-10-18T10:59:18+03:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
7582,"Има такава любов",,,"Били Грийн","Илия Годев",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-053-6,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:23:06+03:00,2018-10-22T10:28:05+03:00
10681,"Индийската принцеса","Историята на една любов",,"Хавиер Моро","Мариана Китипова",,хартия,368,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-26-0980-3,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-08-08T09:36:48+03:00,2022-05-18T18:09:18+03:00
8332,"Истории за лека нощ за момичета бунтарки","100 приказки за невероятни жени",,"Елена Фавили; Франческа Кавало","Диляна Георгиева Георгиева",,хартия,224,твърда,,"·········· Детска литература",978-954-26-1737-2,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2018-12-27T16:21:22+02:00,2018-12-27T16:34:28+02:00
4499,"Капан за мишки",,,"Александра Маринина","Здравка Петрова",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-26-0576-8,,първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2018-01-26T12:43:33+02:00,2018-11-15T22:12:32+02:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
16170,"Книга на душите",,,"Джеймс Осуалд","Стоянка Христова Карачанова",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-26-1474-6,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-10-25T09:25:51+03:00,2022-06-22T18:42:28+03:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
3525,Колибата,"Там, където можем да срещнем Бог…",,"Уилям Пол Йънг","Валентина Атанасова-Арнаудова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-0947-6,,първо,"ИК „Хермес“",2011,,"Ангелин Мичев",,,,,,Еми,,2017-10-31T18:05:23+02:00,2020-04-01T12:42:09+03:00
4554,"Котка и мишка",,,"Джеймс Патерсън","Огнян Алтънчев",,хартия,288,мека,,"·········· Трилър",954-459-679-8,"ТОП трилър",първо,"ИК „Хермес“",1999,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2018-02-06T16:01:23+02:00,2018-04-22T22:22:50+03:00
20185,Криеница,,,"Джеймс Патерсън","Петя Димитрова",,хартия,288,мека,Трилър,"·········· Трилър",954-459-578-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2024-03-30T13:48:41+02:00,2024-03-30T13:56:52+02:00
20622,"Крос на кръстопът",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,296,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2271-0,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-06-08T18:57:34+03:00,2024-06-08T19:06:59+03:00
2030,"Кръвни връзки",,,"Барбара Паркър","Стоян Медникаров",,хартия,392,Мека,,"·········· Трилър",954-459-418-3,"ТОП Трилър",Първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2017-05-25T12:03:01+03:00,2018-12-01T14:14:32+02:00
15416,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,240,мека,"Криминална литература; Трилър","·········· Трилър",954-459-753-0,Кримиклуб,"трето (грешно указано първо)","Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2021-07-05T10:13:39+03:00,2022-03-25T11:18:57+02:00
6890,"Кърваво наказание",,,"Джеймс Патерсън; Майкъл Ледуидж","Диана Кутева",,хартия,272,мека,,"·········· Трилър",978-954-26-0935-3,Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,dijon,2018-08-14T16:59:51+03:00,2019-02-17T17:50:21+02:00
10370,"Къща над водата",,,"Шарлот Лъм","Валентина Атанасова",,хартия,304,мека,"Психологически трилър","·········· Трилър",954-459-677-1,"Библиотека Мегаселър",първо,"ИК „Хермес“",2000,,"Нели Георгиева",,,,,,sqnka,,2019-06-27T20:51:08+03:00,2021-02-16T20:49:44+02:00
20507,"Лесна жертва",,,"Джон Сандфорд","Огнян Алтънчев",,хартия,384,мека,"Психологически трилър","·········· Трилър",954-459-977-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2002,,"Нина Руева",,,,,,Еми,,2024-05-19T12:29:22+03:00,2024-05-19T12:39:13+03:00
13585,"Лиценз за щастие","Будистки приказки за просветление",,"Аджан Брам","Снежана Милева",,хартия,288,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1579-8,,"първо (допечатка)","Издателска къща „Хермес“",2017,,,,,,,,Еми,,2020-09-08T15:18:30+03:00,2020-10-06T13:39:19+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
6274,"Люляково утро",,,"Барбара Делински","Милена Трендафилова",,хартия,160,Мека,,"·········· Любовни романи и повести",954-459-738-7,"Колекция „Любими автори“",Първо,Хермес,2000,,"Димитрина Ковалакова",,,,"Георги Станков",,in82qh,,2018-06-23T17:44:21+03:00,2018-06-25T20:51:39+03:00
14961,"Лятната къща",,,"Джени Хейл","Мария Петрова  Демирева",,хартия,272,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-1930-7,,първо,"ИК „Хермес“",2019,,,,,,"Тодор Красимиров Пунгеров",,Regi,,2021-04-06T18:24:06+03:00,2023-07-24T10:51:19+03:00
13908,"Малки чудеса",,,"Марта Удруф","Валентина Рашева-Джейвънс",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1559-0,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-10-21T10:08:13+03:00,2020-10-21T10:16:25+03:00
19091,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Илиев Константинов",,хартия,112,"твърда с обложка","Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-26-1447-0,,"първо (грешно указано)","Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-08-01T10:29:05+03:00,2023-08-01T10:46:27+03:00
12929,"Малък наръчник по хюга","Тайните на датчаните за щастлив живот",,"Майк Викинг","Стоянка Христова Карачанова",,хартия,288,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1679-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-06-23T09:35:40+03:00,2020-06-23T09:49:05+03:00
20656,"Мишена: Алекс Крос",,,"Джеймс Патерсън","Стоянка Минчева Сербезова-Леви",,хартия,320,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2134-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-06-13T14:39:00+03:00,2024-06-13T14:45:24+03:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
3580,"Московска афера",,,"Даниъл Силва","Иван Атанасов",,хартия,440,мека,,"·········· Трилър",978-954-26-0905-6,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2017-11-06T16:32:33+02:00,2021-10-18T11:57:36+03:00
10663,"Мълчалив свидетел",,,"Найджъл Макриъри","Дори Габровска",,хартия,240,мека,,"·········· Трилър",954-459-742-5,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,"Валентин Георгиев",,,,,,Еми,,2019-08-05T19:10:36+03:00,2019-08-28T21:45:34+03:00