id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
5578,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Иван Скорик","Веселин Боянов",,Еми,,2018-04-24T20:20:35+03:00,2020-07-23T12:06:06+03:00
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
5787,"Избрани произведения в четири тома","Червено и черно; Новели","том 1",Стендал,"Атанас Далчев; Алберт Коен; Русчо Тихов",,хартия,694,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; трето; пето","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Иван Андреев","Веселин Павлов",,Karel,,2018-05-13T14:40:08+03:00,2018-07-14T18:34:53+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
5549,"Исторически новели",,,Херодот,"Доротей Гетов",,хартия,152,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1982,,"Петър Димитров",,"Николай Пекарев","Методи Андреев","Иван Тодоров",,Еми,,2018-04-22T16:30:11+03:00,2018-04-22T16:38:44+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
576,"Конски гамбит",,,"Уилям Фокнър","Герасим Величков",,хартия,288,мека,"съвременна проза: разкази и новели","···················· Съвременна проза: разкази и новели",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:20:37+02:00,2019-07-21T18:41:20+03:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
3264,"Ураган над Ямайка",,,"Ричард Хюз","Йордан Костурков",,хартия,200,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T10:18:46+03:00,2017-10-04T10:18:46+03:00
677,"Черната гвардия на Ватикана",,,"Л. Н. Великович","Златко Найденов",,хартия,364,мека,публицистика,"·········· Документална проза",,,"не е указано","Издателство „Наука и изкуство“",1982,,"Недялка Хрисчева-Михайлова",,"Тотко Кьосемарлиев","Правда Колева","Стоян Христов",,ugaday,,2017-01-11T17:08:31+02:00,2017-01-11T17:08:31+02:00
