id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
4395,"Събрани съчинения","Критика и публицистика. 1877-1885","том 19","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T13:31:19+02:00,2019-08-02T16:31:17+03:00
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
2289,"Избрани произведения","Снаха. Татул","Том пети","Георги Караславов",,,хартия,424,Твърда,,"···················· Българска класика: романи и повести",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:32:56+03:00,2017-06-13T14:50:41+03:00
2290,"Избрани произведения",Пиеси,"Том шести","Георги Караславов",,,хартия,400,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:49:27+03:00,2017-06-13T14:49:27+03:00
2293,"Избрани произведения",Пиеси,"Том седми","Георги Караславов",,,хартия,288,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-14T09:59:05+03:00,2017-06-14T09:59:05+03:00
2297,"Избрани произведения",Студии,"Том единадесети","Георги Караславов",,,хартия,264,Твърда,,,,,,"Български писател",1979,,"Димитър Начев",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-14T11:33:51+03:00,2017-06-14T11:33:51+03:00
