id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
1285,Проклятието,,,"Стивън Кинг","Боян Николаев",,хартия,288,мека,Трилър,"···················· Хорър",954-526-017-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,"Леда Милева",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:48:50+02:00,2017-05-23T01:57:58+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
1328,Предчувствието,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,160,мека,Трилър,"···················· Хорър",954-526-008-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда 7“",1992,,"Христо Пощаков",,,,"Петър Станимиров",,Rinaldo,,2017-02-17T18:02:41+02:00,2017-08-12T11:21:37+03:00
1656,"Господаря на мрака",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",954-526-038-6,,,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов – Димо","Евгений Йорданов",Борислав,,2017-04-11T08:48:00+03:00,2018-07-04T14:40:28+03:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
3186,Айла,,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-018-1,"Деца на земята",първо,"ИК „Плеяда 7“",1993,,"Росица Варадинова",,,,"Петър Станимиров",,analda,,2017-09-24T18:24:08+03:00,2023-04-28T12:11:12+03:00
3187,"Кланът на пещерната мечка",,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-012-2,"Деца на земята",първо,"ИК „Плеяда 7“",1992,,"Рада Попова",,,,"Петър Станимиров",,analda,,2017-09-24T18:38:52+03:00,2023-04-28T12:17:17+03:00
6464,"Те вървяха като хора",,,"Клифърд Саймък","Любомир Николов",,хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",954-526-025-4,"Фантастика Плеяди",първо,"ИК „Плеяда 7“ ООД",1993,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-05T20:27:41+03:00,2020-12-18T07:19:00+02:00
7438,Пазители,,,"Дийн Кунц","Живко Христов",,хартия,528,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-526-019-X,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:41:51+03:00,2021-07-11T08:17:47+03:00
9272,"Принцът на приливите",,,"Пат Конрой","Иглика Василева",,хартия,736,мека,,,954-526-033-5,,"първо (не е указано)","Издателска къща „Плеяда 7“",1993,,,,,,"Петър Станимиров",,Еми,,2019-03-26T08:07:12+02:00,2019-03-26T13:00:53+02:00
14057,Огнегадателят,,,"Дон Келъндър","Дора Пощакова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",954-526-039-4,Фентъзи,,"Издателска къща „Плеяда 7“",1993,,"Христо Пощаков",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-13T11:41:22+02:00,2020-11-13T18:04:42+02:00
16101,Пришълци,,,"Алън Дийн Фостър","Ирена Алексиева",,хартия,296,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-1,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T18:50:47+03:00,2021-12-14T20:10:58+02:00
