id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1447,"5000 български пословици и поговорки",,"първа част",,,"Милко Григоров; Костадин Кацаров",хартия,384,твърда,,"···················· Етнография и фолклористика",,,"второ (допълнено)","ДИ „Наука и изкуство“",1969,,"Георги Досев",,"Румен Ракшиев","Лиляна Коларова","Георги Чаушов","Георги Чаушов",hammster,,2017-03-01T21:14:53+02:00,2021-12-24T18:18:28+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
1138,Анормалните,"Цикъл от лекции в Колеж дьо Франс. 1974-1975",,"Мишел Фуко","Евгения Грекова",,хартия,202,мека,"Постструктурализъм; Социална философия; Социология; Философия","···················· Философия",954-607-365-2,,първо,"Издателство „ЛИК“",2000,,"Мария Серафимова",,,,"Марин Нешев",,pano,,2017-02-06T12:53:34+02:00,2020-05-19T23:26:03+03:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
18030,Бизнескореспонденция,немски,,"Роман Джергва","Уршула Милчевска-Гайдарджиева",,хартия,164,мека,,"···················· Учебна литература",954-8278-01-4,"Да научим сами","трето преработено","ПОНС България ЕООД",2004,,,,,,,,Еми,,2022-11-26T21:30:32+02:00,2022-11-26T21:54:25+02:00
3742,"Бъзовият цар","(сборник със стихотворения за деца)",,"Лина Костенко","Христо Попов",,хартия,34,Мека,,"·········· Детска литература",5-301-00803-X,,Първо,„Отечество“,1990,,,,,,,"Виктория Ковалчук",NEVIDIMIA,,2017-11-22T13:00:32+02:00,2017-11-22T13:00:32+02:00
19610,"Весели случки",,,"Вилхелм Буш","Димитър Стоевски",,хартия,86,мека,"Детска и юношеска литература; Хумористична поезия","·········· Детска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Георги Кожухаров","Вилхелм Буш","Вилхелм Буш",Karel,,2023-11-10T23:15:22+02:00,2023-11-10T23:45:08+02:00
20449,"Вилата на ограничените възможности",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-072-9,,първо,"Издателство „Еднорог“",2010,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T08:45:40+03:00,2024-05-12T09:03:44+03:00
14987,"Всяко решение си има проблем",,,"Керстин Гир","Людмила Костова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-14-2,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T09:43:32+03:00,2021-04-11T09:52:55+03:00
16078,"Големите катастрофи",,,"Светослав Славчев",,,хартия,184,мека,,"···················· Българска документална проза",,,първо,"Държавно издателство „Техника“",1982,,,,"Мария Димитрова","Валери Спасов","Алекси Начев",,Еми,,2021-10-12T06:27:23+03:00,2021-10-12T06:36:42+03:00
1640,"Гоце Делчев",,,"Пейо К. Яворов",,,хартия,130,твърда,"Биографии и автобиографии","···················· Българска документална проза",,,Първо,"Български писател",1989,"Михаил Неделчев","Светла Гюрова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,dao,,2017-04-09T20:27:00+03:00,2019-04-02T10:45:35+03:00
14042,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-033-0,,"първо (не е указано)",Ера,2008,,"Веселина Герджилова",,,,"Димитър Стоянов-Димо",,Silverkata,,2020-11-10T12:57:22+02:00,2020-11-10T13:17:25+02:00
16608,"Грозната херцогиня Маргарете Маулташ",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-30T20:03:44+02:00,2022-01-30T20:26:53+02:00
6816,Грозните,,,"Скот Уестърфийлд","Анелия Янева",,хартия,352,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-013-4,,,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Иван Домузчиев",,Еми,debora,2018-08-09T21:44:42+03:00,2019-12-13T11:55:11+02:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
7915,"Дъщери на мрака",,,"Л. Дж. Смит","Станимир Йотов",,хартия,220,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-35-7,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:08:25+02:00,2018-11-21T23:44:06+02:00
17074,"Дядо Горио; Гобсек",,,"Оноре дьо Балзак","Ерма Гечева; Любов Драганова",,хартия,320,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман",,,"Библиотека за ученика","четвърто; второ","Държавно издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Борис Бранков","Георги Нецов",,,Еми,,2022-05-16T11:20:57+03:00,2022-05-16T11:36:07+03:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
4829,"Жрицата на змията","Роман за юноши",,"Петър Бобев",,,хартия,318,"твърда с обложка","Романи и повести за деца","·········· Приключенска литература",,"Юношески романи",,"Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-03-03T21:45:43+02:00,2021-03-22T01:25:52+02:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
18962,"История на Древен Китай",,,,,"Мария Арабаджиева",хартия,236,мека,"Историческа проза","···················· История",954-584-233-4,"Encyclopedia Universalis","пъ:d,rdрво","„Мария Арабаджиева“ ЕООД",2004,,"Явор Иванов",,,,,,Еми,,2023-06-30T08:17:44+03:00,2023-06-30T08:28:51+03:00
6341,"Исус е влюбен в мен",,,"Давид Зафир","Людмила Костова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9321-19-7,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-06-28T09:26:05+03:00,2019-07-14T12:27:57+03:00
7210,"Капитан първи ранг",,,"А. С. Новиков-Прибой","Кузман Савов",,хартия,236,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","Народна култура",1969,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Михаил Русев",,Еми,vesi_libra,2018-09-17T15:55:30+03:00,2018-09-25T12:53:01+03:00
18835,"Катерина де Медичи","Кралицата, подвластна на дявола",,"Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-289-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Цвета Германова; Василка Ванчева",,,,akg-images/Rabatti-Domongie,,Silverkata,,2023-06-04T08:12:21+03:00,2023-06-04T08:23:41+03:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
9600,Красивите,,,"Скот Уестърфийлд","Анелия Янева",,хартия,304,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-050-9,,"първо (не е указана)","ИК „Пан“",2011,,"Любомир Русанов",,,,"Борис Стоилов",,debora,,2019-05-07T06:52:31+03:00,2019-12-13T11:55:46+02:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
15694,"Кулата на шутовете",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,596,мека,,"···················· Фентъзи",978-954-28-3165-5,,"първо (грешно указано второ)","Сиела Норма АД",2020,,,,,,"Живко Петров",,art54,,2021-08-09T06:32:24+03:00,2022-09-04T16:57:44+03:00
14538,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,220,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Портрети“",трето,"Наука и изкуство",1966,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ас. Старейшински",,johnjohn,,2021-01-18T19:23:06+02:00,2021-03-07T13:32:22+02:00
10426,"Малкият Българ","Вампирът от Несебър",,"Александър Торофиев; Неделчо Богданов",,,хартия,180,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2233-2,,първо,"Сиела Норма АД",2017,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:00:05+03:00,2019-07-06T10:14:19+03:00
10427,"Малкият Българ 2","Върколаците от Иракли",,"Александър Торофиев; Неделчо Богданов",,,хартия,168,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2684-2,,първо,"Сиела Норма АД",2018,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:05:22+03:00,2019-07-06T10:16:33+03:00
4321,"Меланхолия през септември",,,"Асен Кръстев",,,хартия,112,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-03T21:21:36+02:00,2018-01-03T21:21:36+02:00
20461,"Митът за мага",,,"Елизабет М. Бътлър","Антон Даскалов",,хартия,352,мека,"Историческа проза","···················· Митове, легенди, епос",954-607-459-4,"Библиотека „Гносис“",първо,"Издателство „Лик“",2001,"Георги Цанков; Юлиян Антонов","Юлиян Антонов",,,,"Марин Нешев",,Еми,,2024-05-12T18:34:20+03:00,2024-05-12T18:42:58+03:00
14988,"Н€МоралНо предложение",,,"Керстин Гир","Щилиян Карастойков",,хартия,250,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-13-5,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T10:24:53+03:00,2021-04-13T08:35:07+03:00
12719,"Надникване в съкровеното",,,"Николай Хайтов",,,хартия,172,"твърда с обложка",,"···················· Интервюта",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Петър Алипиев",,"Стоимен Стоилов","Константин Пасков","Иван Кенаров",,Еми,vesi_libra,2020-06-05T12:46:13+03:00,2020-07-06T12:27:05+03:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
9095,"Наши животни",,,"Георги Дражев",,,хартия,64,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",,"Държавно издателство „Народна просвета“",1956,,"А. Петрова",,"М. Увалиева","В. Младжов","Ст. Атанасов","Тома Григоров",Karel,,2019-03-09T23:54:06+02:00,2019-03-10T00:37:47+02:00
14953,Ненаситност,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-63-0,,първо,"Издателство „Ибис“",2011,,"Симеон Стойчев",,,"Симеон Айтов",,,Еми,Silverkata,2021-04-05T06:27:14+03:00,2021-04-25T06:54:13+03:00
20459,"Някои особености на саламовидните кучета",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-365-048-4,,първо,"Издателство „Еднорог“",2009,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T16:40:59+03:00,2024-05-12T16:59:26+03:00
11402,"Огнениятъ ангелъ","Повесть въ XVI глави",,"Валерий Брюсовъ","Маринъ Пундевъ",,хартия,,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Любими романи“",,"Книгоиздателство „Иванъ Г. Игнатовъ & Синове“","1929 (не е указана)",,,,,,,,Karel,,2019-12-01T19:01:34+02:00,2019-12-02T12:07:50+02:00
15796,"Париж гладува, Париж студува, но вече не чувствува срам","Парижкото въстание — август 1944 г.",,"Борис Милев — Огин",,,хартия,188,мека,"Българска историческа проза","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1984,,"Михаил Берберов","Димитър Попиванов","Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-08-29T12:17:30+03:00,2021-08-29T12:43:59+03:00
1554,"Пет отвлечени монаха",,,"Юрий Ковал","Майя Методиева-Драгнева",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1984,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Г. Калиновски",,Еми,,2017-03-29T09:27:11+03:00,2021-03-19T20:16:31+02:00
12623,"По следите на престъпленията",,,"Н. Жогин; А. Суконцев","Станимира Даковска",,хартия,256,мека,Криминалистика,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Кунчо Вълев",,"П. Добрев","Н. Панайотов","Б. Демиров",,Еми,,2020-05-30T15:01:36+03:00,2020-05-30T15:11:19+03:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
7596,"Приключенията на Желъдчо в Страната на щуротиите",,,"Витаутас Петкявичюс","Иван Троянски",,хартия,232,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Иван Стоилов","Маргарита Воденичарова","Стойчо Желев",,debora,,2018-10-24T00:10:11+03:00,2018-10-24T00:37:07+03:00
13806,Саможертвата,,,"Ейми Плъм","Цветана Генчева",,хартия,272,мека,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-389-216-7,"Ера Тийн",,Ера,2012,,"Лилия Атанасова",,,,,,Silverkata,,2020-10-08T15:11:19+03:00,2020-10-10T10:39:29+03:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
7916,Силата,,,"Л. Дж. Смит","Мария Бенчева",,хартия,208,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-041-6,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:20:32+02:00,2019-05-06T09:58:19+03:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
6686,"Смъртта на магьосника",,,"Пол Дохърти","Ива Дончева",,хартия,368,мека,"Исторически криминален роман","·········· Исторически романи и повести","ISBN 978-954-365-013-2","Средновековни загадки",първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,merity,2018-07-26T14:35:04+03:00,2020-04-01T08:52:52+03:00
6427,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,264,мека,"Фантастика; Научна фантастика; Любовен роман; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Васка Андреева","Венелин Вълканов",,debora,,2018-07-03T20:35:20+03:00,2021-06-28T11:03:53+03:00
7675,"Сянката на победата",,,"Александър Белов","Ива Николова",,хартия,504,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-32-4,Бригадата,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:24:25+02:00,2022-09-29T16:35:17+03:00
7914,"Таен вампир",,,"Л. Дж. Смит","Станимир Йотов",,хартия,216,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-31-9,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T13:56:44+02:00,2018-11-21T23:29:51+02:00
20436,"Танцувай с мен","Ленард Коен и неговата голяма любов",,"Силвия Франк","Величка Стефанова",,хартия,360,"мека със сгъвка","Съвременен любовен роман; Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-357-625-8,"Вечните двойки",първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-05-09T09:15:35+03:00,2024-05-09T09:25:45+03:00
12703,"Тисту, момчето със зелените пръстчета",,,"Морис Дрюон","Добринка Савова-Габровска",,хартия,140,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов",,"Жаклин Дюем",Еми,,2020-06-04T10:47:15+03:00,2020-06-04T10:54:36+03:00
3857,"Фуражни култури",,,"Киро Костов; Златка Костова",,,хартия,90,Мека,,"·········· Справочна литература",954-05-0042-7,"Всичко за фермера",Първо,"ДФ „Земиздат“",1992,,"Рада Петрунова",,,"Пенка Гроздева",,,NEVIDIMIA,,2017-12-02T12:50:13+02:00,2017-12-02T12:50:13+02:00
8249,"Хитър Петър",,,"Георги Марковски",,,хартия,176,твърда,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1978,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Павел Николов",,vesi_libra,,2018-12-20T10:51:14+02:00,2021-03-27T10:55:49+02:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
7660,"Целувката на Темида",,,"Александър Белов","Ива Николова",,хартия,568,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-21-9,Бригадата,първо,"ИК „Ера“",2005,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-30T14:36:27+02:00,2018-11-04T12:24:47+02:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
