id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10269,"Сватбена лудост",,,"Джули Джеймс","Таня Виронова",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-145-7,"Колекция Love bestsellers",първо,"СББ Медиа",2015,,"Гергана Драйчева",,,,,,Silverkata,,2019-06-16T15:36:49+03:00,2023-12-26T15:45:35+02:00
11989,Филмът,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-097-9,"Колекция „Love bestsellers“",второ,"СББ Медиа",2014,,"Златина Пенева",,,,,,Еми,,2020-03-07T15:40:25+02:00,2020-09-18T08:36:33+03:00
3737,"Едно лято",,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-093-1,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-11-22T11:28:21+02:00,2020-01-30T10:48:44+02:00
3239,"Спомни си слънчогледите!",,,"Софи Кинсела","Цветана Генчева",,хартия,256,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-088-7,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,NMereva,,2017-09-30T23:23:33+03:00,2020-01-29T18:57:42+02:00
3227,"Шоколадово бягство",,,"Дороти Кумсън","Таня Виронова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-087-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-09-28T22:51:27+03:00,2020-01-09T18:35:29+02:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
9301,"Аз обичам Холивуд",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-192-1,"Колекция Love bestsellers",второ,"СББ Медиа АД",2016,,"Мая Жилиева",,,,,,sqnka,,2019-03-28T18:45:15+02:00,2019-03-29T11:46:46+02:00
8968,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,168,мека,,"·········· Любовни романи и повести",,"Колекция Love bestsellers",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,Еми,,2019-02-22T09:07:28+02:00,2019-02-22T09:28:40+02:00
456,"Любовен пасианс",,,"Александра Потър","Маргарита Спасова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-399-074-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,ventcis,,2017-01-02T12:01:35+02:00,2018-12-26T18:15:49+02:00
7924,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,248,мека,,"·········· Любовни романи и повести",978-954-399-124-2,"Колекция Love bestsellers",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-11-20T10:54:45+02:00,2018-11-20T11:07:48+02:00
