id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
13809,"В епицентъра на една омраза",,,"Атанас Наковски",,,хартия,168,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Петър Анастасов",,"Веселин Христов","Надя Балабанова","Ангел Домусчиев",,Еми,,2020-10-09T09:12:50+03:00,2020-10-09T09:18:35+03:00
14481,"Венециански медальони",,,"Аркадий Ваксберг",,,хартия,398,мека,"Документална проза; Историческа проза","·········· Сборници с разнообразно съдържание",,,първо,"Издателство на Отечествения фронт",1981,,"П. Цолова",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,,2021-01-14T12:59:33+02:00,2021-01-14T13:12:14+02:00
18550,Галапагос,"Костенурковите острови",,"Николай Боев",,,хартия,167,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",,"Поредица за морето","първо (не е указано)","Държавно издателство — Варна",1964,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Александър Денков",,debora,,2023-04-04T19:23:43+03:00,2023-04-04T19:49:53+03:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
15036,"Да мислиш двайсети век",,,"Тони Джъд","Невяна Андреева",,хартия,472,мека,,"···················· История",978-619-02-0235-6,,първо,"ИК „Колибри“",2018,,"Александър Андреев",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-04-15T08:54:25+03:00,2021-04-15T09:03:13+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
20339,"Един тъмен прозорец",,,"Рейчъл Гилинг","Зорница Русева",,хартия,512,мека,,"···················· Фентъзи",978-954-28-4691-8,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:44:21+03:00,2024-04-22T10:53:42+03:00
13936,"Железният светилник",,,"Димитър Талев",,,хартия,388,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2020-10-27T13:18:49+02:00,2020-10-27T13:26:12+02:00
9175,"Живот в подземните води",,,"Любомир Цветков",,,хартия,100,мека,,"·········· Научнопопулярна литература",,"Библиотека Биология и геология",,"ДИ „Наука и изкуство“",1963,,"К. Владева",,"Е. Рашков","Л. Коларова","Н. Карамалакова",,debora,,2019-03-17T16:51:41+02:00,2019-06-21T04:10:35+03:00
16575,"Завръщане към звездите",,,"Ерих фон Деникен","Анелия Дачева; Мартина Челишанска",,хартия,204,мека,"Документална литература","·········· Научнопопулярна литература",954-8163-10-1,,първо,"Литера Прима",1993,,"Петър Драгов",,,,"Биляна Господинова",,amichael,,2022-01-25T13:22:49+02:00,2022-01-26T11:42:56+02:00
11193,"Зъб от акула",,,"Георги Стоянов",,,хартия,224,мека,,"···················· Българска класика: романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Данушка Матова",,"Радина Цачева","Румяна Браянова","Момчил Колчев",,Еми,NMereva,2019-10-27T18:59:36+02:00,2019-11-22T20:26:38+02:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
6332,"Избрани произведения в десет тома","Пет седмици в балон; Пътешествие до центъра на Земята","том 1","Жул Верн","Йордан Павлов; Кирил Тодоров","Добринка Савова-Габровска",хартия,352,твърда,"Научна фантастика; Приключенска литература","·········· Приключенска литература","954-419-004-X (многотомно); 954-419-005-8",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:00:27+03:00,2023-09-30T01:41:05+03:00
17083,"Избрани пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Еми,,2022-05-19T11:16:19+03:00,2022-05-19T11:27:32+03:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
10920,"Избрани философски произведения",,,"Н. Г. Чернишевски","Райна Кръстева; Кирил Тотев; Яне Стоевски; Георги Георгиев; Борис Делчев","Михаил Бъчваров",хартия,628,"твърда с обложка","Естетика; Философия","···················· Философия",,"Философско наследство",,"Наука и изкуство",1973,,,,,"Иванка Якимова","Владислав Паскалев",,Karel,,2019-09-10T16:25:25+03:00,2019-09-10T18:05:57+03:00
13210,"История на Русия",,,"Николай В. Рязановски","Светла Петрова (части I, II, III и IV); Румяна Първанова (част V); Нели Синигерова (част VI)",,хартия,,,История,"···················· История",978-954-9890-61-7,Време,първо,Кама,2008,,"Теменужка Тулева",,,,,,Karel,,2020-07-25T01:10:29+03:00,2020-07-25T02:49:41+03:00
4823,Калиакра,"Приключенски роман",,"Петър Бобев",,,хартия,280,"твърда с обложка","Детска литература; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство — Варна",1971,,"Тихомир Йорданов",,"Иван Кенаров","Георги Иванов","Стоимен Стоименов",,Karel,,2018-03-03T15:51:18+02:00,2021-03-19T02:44:36+02:00
12485,"Крадци на диаманти","Роман в три части",,"Луи Бусенар","Наташа Стоянова",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,Атания,1993,,,,,"Ваня Иванова",,,Еми,Silverkata,2020-05-23T14:34:15+03:00,2020-05-25T11:48:55+03:00
1316,"Кървава невяста",,,"Кристофър Фаулър","Агенция ""САРА""",,хартия,408,мека,"Хорър (литература на ужаса); Фентъзи","···················· Хорър",954-526-023-8,,първо,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов",,Rinaldo,,2017-02-16T16:27:41+02:00,2017-11-17T14:02:53+02:00
11000,"Лаокоон, или За границите на живописта и поезията",,"част 1","Г. Е. Лесинг","Иван Атанасов Танков",,хартия,304,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство "" Наука и изкуство""",1978,"Атанас Стойков","Жана Николова Гълъбова",,"Лили Радева","Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-09-20T00:55:20+03:00,2019-09-21T20:31:21+03:00
1333,"Лицата на огъня",,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,240,мека,,"···················· Научна фантастика",954-8070-93-6,"Стар Трек",първо,"ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:02:36+02:00,2021-07-20T08:01:14+03:00
4918,"Лунният камък",,,"Уилки Колинз","Никола Милев",,хартия,548,твърда,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,,,"Асен Старейшенски","Катя Бижева","Тончо Тончев",,Karel,,2018-03-11T18:24:20+02:00,2022-02-19T16:33:37+02:00
14636,"Магазин „Романтика“",,,"Роз Дени","Катя Георгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0219-0,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,in82qh,,2021-02-21T19:58:03+02:00,2021-05-04T10:41:49+03:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
13064,"Македония като българска земя","Поклоннически слова",,"Иван Дуйчев; Иван Снегаров; Михаил Арнаудов; Петър Мутафчиев; Стефан Цанков; Стоян Романски",,,хартия,108,мека,,"···················· История",954-509-060-X,,"първо (не е указано)","Военноиздателски комплекс „Св. Георги Победоносец“",1993,,"Рашко Сугарев",,,"Цветанка Николова","Рачо Буров",,Еми,,2020-07-07T10:35:01+03:00,2020-07-07T10:42:38+03:00
18391,"Мечтаните туристически дестинации","Незабравими места от цял свят",,"Мери-Ан Галахър","Илия Илиев",,хартия,192,"твърда с обложка","Пътеводител; География; Справочник","·········· Справочна литература",978-954-28-0770-4,,първо,"Сиела софт енд паблишинг АД",2010,,"Нина Симеонова",,,,,,Silverkata,,2023-03-04T08:09:23+02:00,2023-05-19T12:39:54+03:00
10399,"На живо от Голгота",,,"Гор Видал","Вера Георгиева",,хартия,238,мека,," Художествена литература",954-428-046-4,,първо,"Хемус ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Буян Филчев",,Еми,,2019-07-01T12:49:55+03:00,2019-07-01T13:10:26+03:00
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
15937,"Обсадата на Лайтнинг",,,"Рохелио Пинейро","Желяз Янков",,хартия,272,мека,,"·········· Трилър",954-8102-08-0,"Детектив (Репортер)","първо (не е указано)","Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-09-25T13:58:54+03:00,2021-09-25T14:08:51+03:00
9369,Огънят,"Дневник на едно отделение",,"Анри Барбюс","Ерма Гечева",,хартия,312,"твърда с обложка","Военна проза; Исторически роман","···················· Съвременни романи и повести",,"Световна военна белетристика",трето,"Военно издателство",1982,,"Неда Антонова",,"Красимира Деспотова","Елисавета Зорова","Димитър Петков",,vesi_libra,,2019-04-09T13:45:26+03:00,2021-01-08T14:13:51+02:00
7227,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,336,мека,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство  „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-19T13:32:27+03:00,2018-09-20T14:24:09+03:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
3183,"Пещерният лъв",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:01:27+03:00,2023-04-28T12:14:22+03:00
14021,Писма,,,"Плиний Млади","Николина Бакърджиева; Василена Тодоранова",,хартия,432,мека,,"·········· Старинна литература",,"Библиотека за антична литература „Хермес“",първо,"Народна култура",1984,,"Анна Николова",,"Николай Пекарев",,"Иван Тодоров",,analda,,2020-11-08T08:27:44+02:00,2020-11-08T09:00:42+02:00
8082,"Плодовете на зимата",,,"Бернар Клавел","Мария Николова",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Karel,,2018-12-04T23:14:13+02:00,2018-12-04T23:36:41+02:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
18940,"При свои хора",,,"Никола Кисьов",,,хартия,72,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ваня Филипова",,"Иван Марков","Катя Бижева","Алекси Начев",,Еми,,2023-06-27T08:49:44+03:00,2023-06-27T08:57:40+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
13794,Присъдата,,,"Мери Хигинс Кларк","Деян Кючуков",,хартия,256,мека,,"·········· Трилър",954-8009-57-9,,първо,Гарант-21,1995,,"Катерина Стоянова",,,,,,Еми,,2020-10-07T13:06:09+03:00,2022-05-03T13:58:59+03:00
9347,"Пустинята на любовта",,,"Франсоа Мориак","Мария Христова",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-597-015-4,,,ФАМА,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Karel,,2019-04-06T23:48:27+03:00,2019-04-07T00:12:59+03:00
20338,Рапсодия,,,"Лаура Таласа","Стоянка Лазарова-Карачанова",,хартия,448,мека,,"···················· Фентъзи",978-954-28-4628-4,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:17:34+03:00,2024-04-22T10:53:56+03:00
3649,"Републиката на крадците",,,"Скот Линч","Филип Руйчев; Огняна Иванова; Владимир Новков",,хартия,768,"мека със сгъвка","Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването","···················· Фентъзи",978-954-320-531-8,,първо,"Издателство „РИВА“",2015,,,,,,"Михаил Делчев",,vesi_libra,,2017-11-13T14:53:43+02:00,2022-08-06T18:28:17+03:00
14738,"Рискът на Макнайли",,,"Лоурънс Сандърс","Елеонора Христозова",,хартия,224,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2021-03-04T07:13:21+02:00,2022-06-22T09:12:49+03:00
1317,Руни,,,"Кристофър Фаулър","Боян Николаев",,хартия,384,мека,"Хорър (литература на ужаса); Фентъзи; Трилър","···················· Хорър",954-526-027-0,,първо,"ИК „Плеяда 7“",1993,,"Леда Милева",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-16T16:30:42+02:00,2017-11-17T14:10:01+02:00
14323,"Сбъднат сън",,,"Ан Мейджър","Райна Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0241-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ани Димитрова",,,,,,Еми,,2020-12-22T08:50:19+02:00,2021-01-18T17:03:56+02:00
177,Сияние,,,"Стивън Кинг","Надя Баева",,хартия,416,мека,Трилър,"···················· Хорър",954-04-0060-0,,Първо,"Народна култура",1992,,"Димитрина Кондева",,,"Езекил Лападатов","Николай Пекарев",,dao,,2016-12-04T11:27:12+02:00,2018-04-17T15:37:35+03:00
15243,"Спомени на един търговец на картини",,,"Амброаз Волар","Борис Нанов","Ана Павлова-Ставрева; Атанас Васиелв",хартия,344,мека,Мемоари,"···················· Биографии и автобиографии",,,второ,"Издателство „Български художник“",1981,,"Надежда Станева","Надежда Петкова","Иван Димитров","Борис Карапетров","Михаил Енев (снимки); Недялко Кръстев (снимки)",,Еми,vesi_libra,2021-05-28T11:12:03+03:00,2021-06-23T07:08:20+03:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
14751,"Стрихнин в супата",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,368,мека,,"·········· Хумор и сатира",954-529-012-9,,второ,"ИК „Медиум 999 — Колибри“",1992,,,,,"Кирил Настардинов",,,Еми,,2021-03-05T11:04:46+02:00,2021-03-05T11:15:28+02:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
7594,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,424,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-276-2,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-10-23T15:10:42+03:00,2018-11-04T14:07:12+02:00
2730,"Сърца в скреж",,,"Дикси Браунинг","Надежда Янкова",,хартия,154,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0244-1,Страст,първо,"Арлекин България",1994,,"Ани Друмева",,,,,,in82qh,,2017-08-06T15:57:07+03:00,2017-11-20T13:45:30+02:00
12480,"Съчинения в четири тома",Стихотворения,"том 1","Иван Вазов",,,хартия,408,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T10:40:52+03:00,2020-05-24T23:20:10+03:00
10425,"Тошко Африкански",,,"Ангел Каралийчев",,,хартия,80,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Илия Бешков",,debora,,2019-07-06T08:54:28+03:00,2019-07-06T09:29:43+03:00
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
19403,Червенушки,"Разкази за деца",,"Атанас Танчев",,,хартия,72,мека,"Детска и юношеска литература; Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Иван Андреев","Иво Долапчиев",,mitashki_mitko,,2023-10-01T00:24:38+03:00,2023-10-01T00:43:40+03:00
12826,"Черната роза",,"книга втора","Кристина Скай","Нели Касабова",,хартия,304,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:50:46+03:00,2020-06-13T17:58:08+03:00
12827,"Черната роза",,"книга първа","Кристина Скай","Анастасия Паскалева",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:58:34+03:00,2020-06-13T18:18:12+03:00
