id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7142,"Една нощ",,,"Паул Куусберг","Иван Троянски",,хартия,232,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцислав Антонов",,Еми,vesi_libra,2018-09-12T09:45:33+03:00,2018-09-28T09:35:49+03:00
11735,"Една нощ в Италия",,,"Луси Даймънд","Маргарита Емилова Спасова",,хартия,304,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-336-9,,първо,"Издателска къща „Кръгозор“",2015,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-27T22:04:40+02:00,2021-12-02T10:59:28+02:00
8199,"Една нощ в Лондон",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-156-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:30:16+02:00,2021-11-13T13:32:09+02:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
7327,"Избрани приказки отъ Хиляда и една нощь","Илюстровано издание",,,,,хартия,96,мека,"Детска литература; Вълшебна приказка","···················· Приказки",,"Златна библиотека",,"„Златна библиотека“",,,"Йо Данаилов",,,,,,Karel,,2018-09-28T19:52:27+03:00,2022-08-12T23:41:21+03:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
11996,"Съпругата без брачна нощ; Само една нощ",,,"Макс дьо Вьози","Pадка Крапчева",,хартия,458,твърда,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-036-6,,второ,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Karel,,2020-03-08T03:15:35+02:00,2020-03-08T04:48:16+02:00
10341,"Хиляда и една нощ",,,"Ханан ал-Шейх","Зорница Стоянова-Лечева",,хартия,280,"мека със сгъвка",,"···················· Приказки",978-954-28-1713-0,,първо,"Сиела Норма АД",2015,,"Неделя Китаева",,,,,"Дамян Дамянов",Еми,,2019-06-25T09:47:22+03:00,2019-06-25T09:58:47+03:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
3998,"Хиляда и една нощ","Приказки на Шехерезада",,,"София Атанасова Яневска-Георгиева",,хартия,152,мека,,"···················· Приказки",978-954-26-0369-6,"Детско-юношеска класика „Златно перо“",второ,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:33:58+02:00,2023-08-03T19:42:11+03:00
